timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-20 00:00:00+00:00,371.7595,0.04,12.89,47.84626,-54.09684
2019-04-20 00:10:00+00:00,371.0412,0.05,12.81,47.84626,-54.09684
2019-04-20 00:20:00+00:00,364.5163,0.05,12.89,47.84626,-54.09684
2019-04-20 00:30:00+00:00,366.0597,0.07,12.89,47.84626,-54.09684
2019-04-20 00:40:00+00:00,368.1313,0.07,12.89,47.84626,-54.09684
2019-04-20 00:50:00+00:00,364.2013,0.06,12.89,47.84626,-54.09684
2019-04-20 01:00:00+00:00,355.5896,0.07,12.81,47.84626,-54.09684
2019-04-20 01:10:00+00:00,352.8929,0.07,12.73,47.84626,-54.09684
2019-04-20 01:20:00+00:00,349.9012,0.06,12.89,47.84626,-54.09684
2019-04-20 01:30:00+00:00,340.8297,0.06,12.89,47.84626,-54.09684
2019-04-20 01:40:00+00:00,329.9297,0.07,12.89,47.84626,-54.09684
2019-04-20 01:50:00+00:00,327.728,0.07,12.89,47.84626,-54.09684
2019-04-20 02:00:00+00:00,324.1363,0.07,12.81,47.84626,-54.09684
2019-04-20 02:10:00+00:00,315.2147,0.08,12.73,47.84626,-54.09684
2019-04-20 02:20:00+00:00,307.958,0.09,12.81,47.84626,-54.09684
2019-04-20 02:30:00+00:00,296.6163,0.09,12.81,47.84626,-54.09684
2019-04-20 02:40:00+00:00,286.7647,0.1,12.89,47.84626,-54.09684
2019-04-20 02:50:00+00:00,276.9347,0.1,12.89,47.84626,-54.09684
2019-04-20 03:00:00+00:00,267.0564,0.1,12.81,47.84626,-54.09684
2019-04-20 03:10:00+00:00,251.1764,0.1,12.73,47.84626,-54.09684
2019-04-20 03:20:00+00:00,240.4781,0.1,12.81,47.84626,-54.09684
2019-04-20 03:30:00+00:00,230.9148,0.1,12.81,47.84626,-54.09684
2019-04-20 03:40:00+00:00,217.3064,0.17,12.81,47.84626,-54.09684
2019-04-20 03:50:00+00:00,201.7581,0.19,12.89,47.84626,-54.09684
2019-04-20 04:00:00+00:00,194.5098,0.18,12.81,47.84626,-54.09684
2019-04-20 04:10:00+00:00,188.9615,0.17,12.73,47.84626,-54.09684
2019-04-20 04:20:00+00:00,176.7098,0.19,12.81,47.84626,-54.09684
2019-04-20 04:30:00+00:00,168.9381,0.19,12.81,47.84626,-54.09684
2019-04-20 04:40:00+00:00,162.9182,0.2,12.81,47.84626,-54.09684
2019-04-20 04:50:00+00:00,155.7881,0.2,12.81,47.84626,-54.09684
2019-04-20 05:00:00+00:00,149.2698,0.2,12.73,47.84626,-54.09684
2019-04-20 05:10:00+00:00,145.7249,0.2,12.65,47.84626,-54.09684
2019-04-20 05:20:00+00:00,149.4648,0.2,12.73,47.84626,-54.09684
2019-04-20 05:30:00+00:00,147.8749,0.22,12.81,47.84626,-54.09684
2019-04-20 05:40:00+00:00,141.0498,0.23,12.81,47.84626,-54.09684
2019-04-20 05:50:00+00:00,142.5949,0.25,12.81,47.84626,-54.09684
2019-04-20 06:00:00+00:00,145.9499,0.27,12.73,47.84626,-54.09684
2019-04-20 06:10:00+00:00,143.0999,0.28,12.65,47.84626,-54.09684
2019-04-20 06:20:00+00:00,148.3932,0.29,12.73,47.84626,-54.09684
2019-04-20 06:30:00+00:00,151.1215,0.3,12.73,47.84626,-54.09684
2019-04-20 06:40:00+00:00,147.7515,0.3,12.81,47.84626,-54.09684
2019-04-20 06:50:00+00:00,154.8415,0.3,12.81,47.84626,-54.09684
2019-04-20 07:00:00+00:00,160.3865,0.3,12.73,47.84626,-54.09684
2019-04-20 07:10:00+00:00,158.1998,0.3,12.65,47.84626,-54.09684
2019-04-20 07:20:00+00:00,171.2564,0.3,12.73,47.84626,-54.09684
2019-04-20 07:30:00+00:00,178.1781,0.3,12.73,47.84626,-54.09684
2019-04-20 07:40:00+00:00,170.9182,0.3,12.81,47.84626,-54.09684
2019-04-20 07:50:00+00:00,183.6315,0.3,12.81,47.84626,-54.09684
2019-04-20 08:00:00+00:00,195.2115,0.3,12.73,47.84626,-54.09684
2019-04-20 08:10:00+00:00,190.0448,0.3,12.65,47.84626,-54.09684
2019-04-20 08:20:00+00:00,195.4598,0.3,12.73,47.84626,-54.09684
2019-04-20 08:30:00+00:00,210.1998,0.3,12.73,47.84626,-54.09684
2019-04-20 08:40:00+00:00,214.1665,0.3,12.81,47.84626,-54.09684
2019-04-20 08:50:00+00:00,215.3098,0.3,12.81,47.84626,-54.09684
2019-04-20 09:00:00+00:00,225.5298,0.3,12.73,47.84626,-54.09684
2019-04-20 09:10:00+00:00,225.3898,0.3,12.65,47.84626,-54.09684
2019-04-20 09:20:00+00:00,226.5431,0.3,12.73,47.84626,-54.09684
2019-04-20 09:30:00+00:00,235.7014,0.3,12.73,47.84626,-54.09684
2019-04-20 09:40:00+00:00,238.5565,0.3,12.73,47.84626,-54.09684
2019-04-20 09:50:00+00:00,242.4148,0.3,12.81,47.84626,-54.09684
2019-04-20 10:00:00+00:00,254.9914,0.3,12.73,47.84626,-54.09684
2019-04-20 10:10:00+00:00,263.6998,0.3,12.65,47.84626,-54.09684
2019-04-20 10:20:00+00:00,274.1281,0.3,12.73,47.84626,-54.09684
2019-04-20 10:30:00+00:00,280.6514,0.3,12.73,47.84626,-54.09684
2019-04-20 10:40:00+00:00,288.0463,0.3,12.81,47.84626,-54.09684
2019-04-20 10:50:00+00:00,297.2397,0.3,12.81,47.84626,-54.09684
2019-04-20 11:00:00+00:00,311.9046,0.3,12.73,47.84626,-54.09684
2019-04-20 11:10:00+00:00,319.7664,0.3,12.65,47.84626,-54.09684
2019-04-20 11:20:00+00:00,323.868,0.3,12.73,47.84626,-54.09684
2019-04-20 11:30:00+00:00,336.0496,0.3,12.81,47.84626,-54.09684
2019-04-20 11:40:00+00:00,346.1996,0.3,12.81,47.84626,-54.09684
2019-04-20 11:50:00+00:00,346.8063,0.3,12.81,47.84626,-54.09684
2019-04-20 12:00:00+00:00,349.8646,0.3,12.81,47.84626,-54.09684
2019-04-20 12:10:00+00:00,354.2996,0.3,12.73,47.84626,-54.09684
2019-04-20 12:20:00+00:00,352.7229,0.3,12.81,47.84626,-54.09684
2019-04-20 12:30:00+00:00,346.8729,0.3,12.81,47.84626,-54.09684
2019-04-20 12:40:00+00:00,351.9596,0.3,12.81,47.84626,-54.09684
2019-04-20 12:50:00+00:00,359.3179,0.3,12.89,47.84626,-54.09684
2019-04-20 13:00:00+00:00,353.0979,0.3,12.89,47.84626,-54.09684
2019-04-20 13:10:00+00:00,344.9864,0.3,12.81,47.84626,-54.09684
2019-04-20 13:20:00+00:00,347.8213,0.3,12.89,47.84626,-54.09684
2019-04-20 13:30:00+00:00,349.8629,0.31,12.89,47.84626,-54.09684
2019-04-20 13:40:00+00:00,343.1414,0.3,12.97,47.84626,-54.09684
2019-04-20 13:50:00+00:00,340.713,0.3,13.05,47.84626,-54.09684
2019-04-20 14:00:00+00:00,339.1364,0.31,12.97,47.84626,-54.09684
2019-04-20 14:10:00+00:00,329.7412,0.32,12.97,47.84626,-54.09684
2019-04-20 14:20:00+00:00,321.1346,0.3,13.05,47.84626,-54.09684
2019-04-20 14:30:00+00:00,315.0212,0.3,13.13,47.84626,-54.09684
2019-04-20 14:40:00+00:00,310.638,0.3,13.21,47.84626,-54.09684
2019-04-20 14:50:00+00:00,301.2164,0.34,13.44,47.84626,-54.09684
2019-04-20 15:00:00+00:00,289.6347,0.34,13.68,47.84626,-54.09684
2019-04-20 15:10:00+00:00,278.0814,0.36,13.6,47.84626,-54.09684
2019-04-20 15:20:00+00:00,265.1597,0.38,13.6,47.84626,-54.09684
2019-04-20 15:30:00+00:00,253.7597,0.37,13.53,47.84626,-54.09684
2019-04-20 15:40:00+00:00,242.1614,0.38,13.53,47.84626,-54.09684
2019-04-20 15:50:00+00:00,232.8014,0.39,13.6,47.84626,-54.09684
2019-04-20 16:00:00+00:00,219.7948,0.39,13.53,47.84626,-54.09684
2019-04-20 16:10:00+00:00,208.7815,0.4,13.37,47.84626,-54.09684
2019-04-20 16:20:00+00:00,201.5515,0.4,13.44,47.84626,-54.09684
2019-04-20 16:30:00+00:00,193.6515,0.4,13.44,47.84626,-54.09684
2019-04-20 16:40:00+00:00,187.3914,0.47,13.6,47.84626,-54.09684
2019-04-20 16:50:00+00:00,185.8464,0.49,13.68,47.84626,-54.09684
2019-04-20 17:00:00+00:00,177.1031,0.47,13.53,47.84626,-54.09684
2019-04-20 17:10:00+00:00,169.4598,0.41,13.44,47.84626,-54.09684
2019-04-20 17:20:00+00:00,170.9282,0.4,13.6,47.84626,-54.09684
2019-04-20 17:30:00+00:00,167.5832,0.42,13.68,47.84626,-54.09684
2019-04-20 17:40:00+00:00,157.5682,0.47,13.76,47.84626,-54.09684
2019-04-20 17:50:00+00:00,164.1965,0.47,13.76,47.84626,-54.09684
2019-04-20 18:00:00+00:00,173.5615,0.43,13.68,47.84626,-54.09684
2019-04-20 18:10:00+00:00,168.8248,0.46,13.68,47.84626,-54.09684
2019-04-20 18:20:00+00:00,167.7148,0.44,13.68,47.84626,-54.09684
2019-04-20 18:30:00+00:00,175.6598,0.41,13.68,47.84626,-54.09684
2019-04-20 18:40:00+00:00,176.6964,0.41,13.68,47.84626,-54.09684
2019-04-20 18:50:00+00:00,175.4832,0.43,13.68,47.84626,-54.09684
2019-04-20 19:00:00+00:00,182.7898,0.4,13.6,47.84626,-54.09684
2019-04-20 19:10:00+00:00,191.1781,0.4,13.53,47.84626,-54.09684
2019-04-20 19:20:00+00:00,193.6698,0.4,13.6,47.84626,-54.09684
2019-04-20 19:30:00+00:00,194.7848,0.4,13.53,47.84626,-54.09684
2019-04-20 19:40:00+00:00,205.6931,0.4,13.53,47.84626,-54.09684
2019-04-20 19:50:00+00:00,214.3281,0.4,13.53,47.84626,-54.09684
2019-04-20 20:00:00+00:00,217.1298,0.4,13.37,47.84626,-54.09684
2019-04-20 20:10:00+00:00,225.8331,0.4,13.29,47.84626,-54.09684
2019-04-20 20:20:00+00:00,235.7197,0.39,13.29,47.84626,-54.09684
2019-04-20 20:30:00+00:00,237.8548,0.35,13.29,47.84626,-54.09684
2019-04-20 20:40:00+00:00,236.5597,0.34,13.29,47.84626,-54.09684
2019-04-20 20:50:00+00:00,251.1948,0.3,13.21,47.84626,-54.09684
2019-04-20 21:00:00+00:00,259.5298,0.3,13.13,47.84626,-54.09684
2019-04-20 21:10:00+00:00,259.7814,0.3,13.05,47.84626,-54.09684
2019-04-20 21:20:00+00:00,265.7098,0.3,13.05,47.84626,-54.09684
2019-04-20 21:30:00+00:00,282.3331,0.3,13.05,47.84626,-54.09684
2019-04-20 21:40:00+00:00,289.0181,0.3,13.05,47.84626,-54.09684
2019-04-20 21:50:00+00:00,291.603,0.3,13.05,47.84626,-54.09684
2019-04-20 22:00:00+00:00,295.2263,0.3,12.97,47.84626,-54.09684
2019-04-20 22:10:00+00:00,309.533,0.3,12.89,47.84626,-54.09684
2019-04-20 22:20:00+00:00,315.0447,0.3,12.97,47.84626,-54.09684
2019-04-20 22:30:00+00:00,317.5296,0.3,12.97,47.84626,-54.09684
2019-04-20 22:40:00+00:00,322.1964,0.3,12.97,47.84626,-54.09684
2019-04-20 22:50:00+00:00,342.6796,0.3,12.97,47.84626,-54.09684
2019-04-20 23:00:00+00:00,348.6195,0.3,12.89,47.84626,-54.09684
2019-04-20 23:10:00+00:00,350.733,0.3,12.81,47.84626,-54.09684
2019-04-20 23:20:00+00:00,359.8796,0.3,12.97,47.84626,-54.09684
2019-04-20 23:30:00+00:00,367.0096,0.3,12.97,47.84626,-54.09684
2019-04-20 23:40:00+00:00,373.2546,0.3,12.97,47.84626,-54.09684
2019-04-20 23:50:00+00:00,374.6463,0.3,12.97,47.84626,-54.09684
