timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-13 00:09:00+00:00,323.963,10.73,12.01,47.84626,-54.09684
2022-06-13 00:19:00+00:00,324.3397,9.25,12.01,47.84626,-54.09684
2022-06-13 00:29:00+00:00,323.188,8.59,12.01,47.84626,-54.09684
2022-06-13 00:39:00+00:00,311.8397,8.89,12.01,47.84626,-54.09684
2022-06-13 00:49:00+00:00,302.4914,8.97,12.01,47.84626,-54.09684
2022-06-13 00:59:00+00:00,294.08299999999997,9.2,12.01,47.84626,-54.09684
2022-06-13 01:09:00+00:00,284.58799999999997,8.92,12.01,47.84626,-54.09684
2022-06-13 01:19:00+00:00,275.4564,8.9,12.01,47.84626,-54.09684
2022-06-13 01:29:00+00:00,262.173,8.98,12.01,47.84626,-54.09684
2022-06-13 01:39:00+00:00,253.4814,8.8,12.01,47.84626,-54.09684
2022-06-13 01:49:00+00:00,244.7364,8.8,12.01,47.84626,-54.09684
2022-06-13 01:59:00+00:00,234.9931,8.8,12.01,47.84626,-54.09684
2022-06-13 02:09:00+00:00,224.1548,8.92,12.01,47.84626,-54.09684
2022-06-13 02:19:01+00:00,215.3965,9.17,11.93,47.84626,-54.09684
2022-06-13 02:29:01+00:00,215.3715,9.55,11.93,47.84626,-54.09684
2022-06-13 02:39:01+00:00,215.8397,9.78,11.93,47.84626,-54.09684
2022-06-13 02:49:01+00:00,211.4131,9.74,11.93,47.84626,-54.09684
2022-06-13 02:59:01+00:00,204.2014,9.9,11.93,47.84626,-54.09684
2022-06-13 03:09:01+00:00,199.2081,9.99,11.93,47.84626,-54.09684
2022-06-13 03:19:01+00:00,194.5898,9.7,11.93,47.84626,-54.09684
2022-06-13 03:29:01+00:00,185.7915,9.6,11.93,47.84626,-54.09684
2022-06-13 03:39:01+00:00,183.0715,9.46,11.93,47.84626,-54.09684
2022-06-13 03:49:01+00:00,186.8781,9.16,11.93,47.84626,-54.09684
2022-06-13 03:59:01+00:00,184.9731,9.0,11.93,47.84626,-54.09684
2022-06-13 04:09:01+00:00,180.4215,9.46,11.93,47.84626,-54.09684
2022-06-13 04:19:01+00:00,180.4148,9.3,11.93,47.84626,-54.09684
2022-06-13 04:29:01+00:00,182.3365,9.34,11.93,47.84626,-54.09684
2022-06-13 04:39:01+00:00,180.4815,9.4,11.93,47.84626,-54.09684
2022-06-13 04:49:01+00:00,180.9648,9.2,11.93,47.84626,-54.09684
2022-06-13 04:59:01+00:00,185.2215,9.0,11.93,47.84626,-54.09684
2022-06-13 05:09:01+00:00,182.8398,9.0,11.93,47.84626,-54.09684
2022-06-13 05:19:00+00:00,181.2981,8.97,11.93,47.84626,-54.09684
2022-06-13 05:29:00+00:00,184.6148,8.9,11.93,47.84626,-54.09684
2022-06-13 05:39:00+00:00,183.2681,8.9,11.93,47.84626,-54.09684
2022-06-13 05:49:00+00:00,182.4681,9.0,11.93,47.84626,-54.09684
2022-06-13 05:59:00+00:00,190.6615,8.9,11.93,47.84626,-54.09684
2022-06-13 06:09:00+00:00,199.273,8.89,11.93,47.84626,-54.09684
2022-06-13 06:19:00+00:00,200.3815,9.2,11.93,47.84626,-54.09684
2022-06-13 06:29:00+00:00,203.9664,9.1,11.93,47.84626,-54.09684
2022-06-13 06:39:00+00:00,212.4481,9.0,11.93,47.84626,-54.09684
2022-06-13 06:49:00+00:00,216.5764,8.9,11.93,47.84626,-54.09684
2022-06-13 06:59:00+00:00,220.1414,8.7,11.93,47.84626,-54.09684
2022-06-13 07:09:00+00:00,226.3465,8.7,11.93,47.84626,-54.09684
2022-06-13 07:19:01+00:00,234.6198,8.68,11.93,47.84626,-54.09684
2022-06-13 07:29:01+00:00,238.6297,8.5,11.93,47.84626,-54.09684
2022-06-13 07:39:01+00:00,241.0031,8.5,11.93,47.84626,-54.09684
2022-06-13 07:49:01+00:00,248.0014,8.46,11.93,47.84626,-54.09684
2022-06-13 07:59:01+00:00,255.7564,8.39,11.93,47.84626,-54.09684
2022-06-13 08:09:01+00:00,257.4431,8.3,11.93,47.84626,-54.09684
2022-06-13 08:19:01+00:00,261.4181,8.3,11.86,47.84626,-54.09684
2022-06-13 08:29:01+00:00,276.4264,8.2,11.86,47.84626,-54.09684
2022-06-13 08:39:01+00:00,288.0397,8.2,11.86,47.84626,-54.09684
2022-06-13 08:49:01+00:00,291.3897,8.2,11.86,47.84626,-54.09684
2022-06-13 08:59:01+00:00,295.4779,8.22,11.86,47.84626,-54.09684
2022-06-13 09:09:01+00:00,301.7031,8.28,11.86,47.84626,-54.09684
2022-06-13 09:19:00+00:00,304.9997,8.3,11.93,47.84626,-54.09684
2022-06-13 09:29:00+00:00,310.5664,8.27,11.93,47.84626,-54.09684
2022-06-13 09:39:00+00:00,317.4913,8.28,11.93,47.84626,-54.09684
2022-06-13 09:49:00+00:00,317.063,8.28,11.93,47.84626,-54.09684
2022-06-13 09:59:00+00:00,319.108,8.3,11.93,47.84626,-54.09684
2022-06-13 10:09:00+00:00,323.0396,8.3,11.93,47.84626,-54.09684
2022-06-13 10:19:01+00:00,326.6863,8.3,12.01,47.84626,-54.09684
2022-06-13 10:29:01+00:00,327.4547,8.25,12.01,47.84626,-54.09684
2022-06-13 10:39:01+00:00,330.0596,8.2,12.01,47.84626,-54.09684
2022-06-13 10:49:01+00:00,331.2013,8.25,12.01,47.84626,-54.09684
2022-06-13 10:59:01+00:00,330.5697,8.3,12.01,47.84626,-54.09684
2022-06-13 11:09:01+00:00,330.4430000000001,8.3,12.01,47.84626,-54.09684
2022-06-13 11:19:01+00:00,329.728,8.3,12.09,47.84626,-54.09684
2022-06-13 11:29:01+00:00,326.2697,8.3,12.09,47.84626,-54.09684
2022-06-13 11:39:01+00:00,325.2695,8.3,12.09,47.84626,-54.09684
2022-06-13 11:49:01+00:00,323.2963,8.3,12.09,47.84626,-54.09684
2022-06-13 11:59:01+00:00,314.8246,8.3,12.09,47.84626,-54.09684
2022-06-13 12:09:01+00:00,308.8414,8.3,12.09,47.84626,-54.09684
2022-06-13 12:19:01+00:00,307.9665,8.31,12.25,47.84626,-54.09684
2022-06-13 12:29:01+00:00,303.998,8.35,12.25,47.84626,-54.09684
2022-06-13 12:39:01+00:00,291.5747,8.3,12.25,47.84626,-54.09684
2022-06-13 12:49:01+00:00,283.8698,8.29,12.25,47.84626,-54.09684
2022-06-13 12:59:01+00:00,278.2531,8.23,12.25,47.84626,-54.09684
2022-06-13 13:09:01+00:00,269.7498,8.27,12.25,47.84626,-54.09684
2022-06-13 13:19:00+00:00,256.4347,8.34,12.33,47.84626,-54.09684
2022-06-13 13:29:00+00:00,250.0264,8.4,12.33,47.84626,-54.09684
2022-06-13 13:39:00+00:00,244.2081,8.4,12.33,47.84626,-54.09684
2022-06-13 13:49:00+00:00,233.9431,8.4,12.33,47.84626,-54.09684
2022-06-13 13:59:00+00:00,221.8398,8.4,12.33,47.84626,-54.09684
2022-06-13 14:09:00+00:00,215.2165,8.4,12.33,47.84626,-54.09684
2022-06-13 14:19:00+00:00,209.4198,8.4,12.33,47.84626,-54.09684
2022-06-13 14:29:00+00:00,200.6148,8.47,12.33,47.84626,-54.09684
2022-06-13 14:39:00+00:00,192.6447,8.5,12.33,47.84626,-54.09684
2022-06-13 14:49:00+00:00,189.2381,8.5,12.33,47.84626,-54.09684
2022-06-13 14:59:00+00:00,181.5515,8.5,12.33,47.84626,-54.09684
2022-06-13 15:09:00+00:00,175.0765,8.5,12.33,47.84626,-54.09684
2022-06-13 15:19:01+00:00,171.7948,8.59,12.33,47.84626,-54.09684
2022-06-13 15:29:01+00:00,165.0232,8.7,12.33,47.84626,-54.09684
2022-06-13 15:39:01+00:00,159.6082,8.89,12.33,47.84626,-54.09684
2022-06-13 15:49:01+00:00,157.0048,9.03,12.33,47.84626,-54.09684
2022-06-13 15:59:01+00:00,156.2682,9.1,12.33,47.84626,-54.09684
2022-06-13 16:09:01+00:00,157.3082,9.1,12.33,47.84626,-54.09684
2022-06-13 16:19:00+00:00,158.7182,9.1,12.25,47.84626,-54.09684
2022-06-13 16:29:00+00:00,159.6465,9.0,12.25,47.84626,-54.09684
2022-06-13 16:39:00+00:00,161.6315,9.0,12.25,47.84626,-54.09684
2022-06-13 16:49:00+00:00,160.9148,9.0,12.25,47.84626,-54.09684
2022-06-13 16:59:00+00:00,162.6698,8.98,12.25,47.84626,-54.09684
2022-06-13 17:09:00+00:00,167.9565,8.9,12.25,47.84626,-54.09684
2022-06-13 17:19:00+00:00,170.3832,8.97,12.25,47.84626,-54.09684
2022-06-13 17:29:00+00:00,171.9315,9.0,12.25,47.84626,-54.09684
2022-06-13 17:39:00+00:00,174.7231,9.0,12.25,47.84626,-54.09684
2022-06-13 17:49:00+00:00,181.8548,9.0,12.25,47.84626,-54.09684
2022-06-13 17:59:00+00:00,190.1681,8.99,12.25,47.84626,-54.09684
2022-06-13 18:09:00+00:00,192.6531,8.9,12.25,47.84626,-54.09684
2022-06-13 18:19:00+00:00,195.9131,8.8,12.17,47.84626,-54.09684
2022-06-13 18:29:00+00:00,207.1948,8.7,12.17,47.84626,-54.09684
2022-06-13 18:39:00+00:00,213.3665,8.6,12.17,47.84626,-54.09684
2022-06-13 18:49:00+00:00,212.1398,8.6,12.17,47.84626,-54.09684
2022-06-13 18:59:00+00:00,218.4031,8.6,12.17,47.84626,-54.09684
2022-06-13 19:09:00+00:00,228.5565,8.6,12.17,47.84626,-54.09684
2022-06-13 19:19:00+00:00,232.8947,8.6,12.09,47.84626,-54.09684
2022-06-13 19:29:00+00:00,238.4647,8.4,12.09,47.84626,-54.09684
2022-06-13 19:39:00+00:00,248.5231,8.4,12.09,47.84626,-54.09684
2022-06-13 19:49:00+00:00,257.9531,8.35,12.09,47.84626,-54.09684
2022-06-13 19:59:00+00:00,265.7197,8.3,12.09,47.84626,-54.09684
2022-06-13 20:09:00+00:00,276.1231,8.3,12.09,47.84626,-54.09684
2022-06-13 20:19:00+00:00,288.8697,8.2,12.09,47.84626,-54.09684
2022-06-13 20:29:00+00:00,295.548,8.1,12.09,47.84626,-54.09684
2022-06-13 20:39:00+00:00,301.3964,8.19,12.09,47.84626,-54.09684
2022-06-13 20:49:00+00:00,315.1163,8.2,12.09,47.84626,-54.09684
2022-06-13 20:59:00+00:00,324.8996,8.1,12.09,47.84626,-54.09684
2022-06-13 21:09:00+00:00,325.723,8.09,12.09,47.84626,-54.09684
2022-06-13 21:19:01+00:00,332.5613,8.17,12.09,47.84626,-54.09684
2022-06-13 21:29:01+00:00,339.4647,8.17,12.09,47.84626,-54.09684
2022-06-13 21:39:01+00:00,342.9429,8.2,12.09,47.84626,-54.09684
2022-06-13 21:49:01+00:00,348.8696,8.39,12.09,47.84626,-54.09684
2022-06-13 21:59:01+00:00,358.2729,8.3,12.09,47.84626,-54.09684
2022-06-13 22:09:01+00:00,358.5663,8.3,12.09,47.84626,-54.09684
2022-06-13 22:19:00+00:00,358.4146,8.44,12.09,47.84626,-54.09684
2022-06-13 22:29:00+00:00,367.31300000000016,8.5,12.09,47.84626,-54.09684
2022-06-13 22:39:00+00:00,370.0579,8.5,12.09,47.84626,-54.09684
2022-06-13 22:49:00+00:00,365.6862,8.4,12.09,47.84626,-54.09684
2022-06-13 22:59:00+00:00,366.8196,8.4,12.09,47.84626,-54.09684
2022-06-13 23:09:00+00:00,370.5846,8.2,12.09,47.84626,-54.09684
2022-06-13 23:19:01+00:00,368.7429,8.22,12.09,47.84626,-54.09684
2022-06-13 23:29:01+00:00,363.6113,8.45,12.09,47.84626,-54.09684
2022-06-13 23:39:01+00:00,366.9279,8.4,12.09,47.84626,-54.09684
2022-06-13 23:49:01+00:00,368.8146,8.2,12.09,47.84626,-54.09684
2022-06-13 23:59:01+00:00,357.8879,8.39,12.09,47.84626,-54.09684
