timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-31 08:18:40+00:00,16.0,5.02,3.0,5.98,12.33
2021-12-31 08:28:40+00:00,21.0,5.12,22.0,6.34,12.33
2021-12-31 08:38:40+00:00,18.0,3.73,14.0,4.47,12.33
2021-12-31 08:48:40+00:00,12.0,3.95,12.0,4.57,12.33
2021-12-31 08:58:40+00:00,26.0,4.35,30.0,5.13,12.33
2021-12-31 09:08:40+00:00,15.0,2.42,11.0,2.85,12.33
2021-12-31 09:18:41+00:00,26.0,3.3,50.0,4.54,12.33
2021-12-31 09:28:41+00:00,41.0,2.76,50.0,3.74,12.33
2021-12-31 09:38:41+00:00,38.0,3.55,49.0,4.2,12.33
2021-12-31 09:48:41+00:00,36.0,4.07,39.0,4.67,12.33
2021-12-31 09:58:41+00:00,38.0,3.59,53.0,5.05,12.33
2021-12-31 10:08:41+00:00,42.0,4.33,42.0,5.02,12.33
2021-12-31 10:18:40+00:00,40.0,4.01,37.0,4.91,12.25
2021-12-31 10:28:40+00:00,32.0,2.36,34.0,3.32,12.25
2021-12-31 10:38:40+00:00,42.0,3.72,45.0,5.34,12.25
2021-12-31 10:48:40+00:00,35.0,3.74,35.0,4.21,12.25
2021-12-31 10:58:40+00:00,54.0,2.42,63.0,3.18,12.25
2021-12-31 11:08:40+00:00,31.0,2.34,47.0,4.04,12.25
2021-12-31 11:18:40+00:00,22.0,3.64,19.0,4.19,12.25
2021-12-31 11:28:40+00:00,35.0,3.14,42.0,3.67,12.25
2021-12-31 11:38:40+00:00,356.0,3.15,359.0,3.89,12.25
2021-12-31 11:48:40+00:00,49.0,3.4,46.0,4.2,12.25
2021-12-31 11:58:40+00:00,12.0,4.48,18.0,5.5,12.25
2021-12-31 12:08:40+00:00,14.0,2.79,14.0,3.51,12.25
2021-12-31 12:18:40+00:00,335.0,2.63,339.0,3.47,12.33
2021-12-31 12:28:40+00:00,355.0,2.45,5.0,3.31,12.33
2021-12-31 12:38:40+00:00,2.0,3.06,3.0,3.63,12.33
2021-12-31 12:48:40+00:00,12.0,4.03,11.0,5.11,12.33
2021-12-31 12:58:40+00:00,7.0,3.86,3.0,4.95,12.33
2021-12-31 13:08:40+00:00,25.0,2.8,30.0,3.65,12.33
2021-12-31 13:18:41+00:00,9.0,3.36,17.0,4.25,12.97
2021-12-31 13:28:41+00:00,357.0,2.88,353.0,3.51,12.97
2021-12-31 13:38:41+00:00,25.0,2.0,25.0,2.56,12.97
2021-12-31 13:48:41+00:00,338.0,2.33,335.0,2.79,12.97
2021-12-31 13:58:41+00:00,57.0,1.82,48.0,2.42,12.97
2021-12-31 14:08:41+00:00,4.0,1.54,13.0,2.54,12.97
2021-12-31 14:18:40+00:00,341.0,2.28,343.0,2.74,14.24
2021-12-31 14:28:40+00:00,8.0,1.73,14.0,2.15,14.24
2021-12-31 14:38:40+00:00,1.0,1.97,5.0,2.33,14.24
2021-12-31 14:48:40+00:00,299.0,2.37,301.0,3.21,14.24
2021-12-31 14:58:40+00:00,262.0,1.16,250.0,1.62,14.24
2021-12-31 15:08:40+00:00,328.0,0.8,334.0,1.12,14.24
2021-12-31 15:18:41+00:00,305.0,2.21,302.0,2.92,14.0
2021-12-31 15:28:41+00:00,312.0,2.04,301.0,2.46,14.0
2021-12-31 15:38:41+00:00,286.0,1.19,298.0,1.85,14.0
2021-12-31 15:48:41+00:00,284.0,1.67,293.0,2.1,14.0
2021-12-31 15:58:41+00:00,306.0,1.11,304.0,2.01,14.0
2021-12-31 16:08:41+00:00,321.0,1.42,317.0,2.22,14.0
2021-12-31 16:18:40+00:00,91.0,0.89,83.0,1.53,13.76
2021-12-31 16:28:40+00:00,150.0,0.66,170.0,1.09,13.76
2021-12-31 16:38:40+00:00,7.0,0.6,18.0,0.89,13.76
2021-12-31 16:48:40+00:00,209.0,0.32,229.0,0.71,13.76
2021-12-31 16:58:40+00:00,139.0,0.41,141.0,0.8,13.76
2021-12-31 17:08:40+00:00,193.0,0.25,177.0,0.7,13.76
2021-12-31 19:18:41+00:00,190.0,1.02,199.0,1.57,13.68
2021-12-31 19:28:41+00:00,188.0,0.73,197.0,0.96,13.68
2021-12-31 19:38:41+00:00,164.0,1.8,159.0,2.19,13.68
2021-12-31 19:48:41+00:00,173.0,1.06,181.0,1.53,13.68
2021-12-31 19:58:41+00:00,165.0,1.47,159.0,1.92,13.68
2021-12-31 20:08:41+00:00,172.0,0.89,178.0,1.18,13.68
2021-12-31 20:18:40+00:00,101.0,1.28,101.0,1.7,13.13
2021-12-31 20:28:40+00:00,198.0,0.12,185.0,0.35,13.13
2021-12-31 20:38:40+00:00,220.0,0.58,219.0,0.73,13.13
2021-12-31 20:48:40+00:00,203.0,0.62,203.0,0.79,13.13
2021-12-31 20:58:40+00:00,207.0,0.72,213.0,0.91,13.13
2021-12-31 21:08:40+00:00,268.0,0.78,276.0,1.02,13.13
2021-12-31 21:18:40+00:00,283.0,0.93,282.0,1.15,12.73
2021-12-31 21:28:40+00:00,337.0,0.9,325.0,1.12,12.73
2021-12-31 21:38:40+00:00,267.0,0.6,266.0,0.69,12.73
2021-12-31 21:48:40+00:00,201.0,0.19,173.0,0.42,12.73
2021-12-31 21:58:40+00:00,297.0,0.76,303.0,1.04,12.73
2021-12-31 22:08:40+00:00,280.0,0.66,285.0,1.04,12.73
2021-12-31 22:18:40+00:00,211.0,0.92,212.0,1.11,12.57
2021-12-31 22:28:40+00:00,298.0,0.78,305.0,1.1,12.57
2021-12-31 22:38:40+00:00,297.0,3.35,299.0,3.78,12.57
2021-12-31 22:48:40+00:00,314.0,3.37,322.0,4.21,12.57
2021-12-31 22:58:40+00:00,333.0,3.51,332.0,4.49,12.57
2021-12-31 23:08:40+00:00,294.0,2.94,292.0,3.69,12.57
2021-12-31 23:18:41+00:00,297.0,2.88,304.0,3.93,12.49
2021-12-31 23:28:41+00:00,299.0,3.39,289.0,4.44,12.49
2021-12-31 23:38:41+00:00,311.0,3.87,308.0,4.88,12.49
2021-12-31 23:48:41+00:00,287.0,3.2,292.0,4.86,12.49
2021-12-31 23:58:41+00:00,322.0,3.19,319.0,5.51,12.49
