timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-20 00:08:41+00:00,262.0,1.57,263.0,2.23,12.81
2021-08-20 00:18:41+00:00,263.0,1.45,254.0,2.19,12.65
2021-08-20 00:28:41+00:00,223.0,3.73,223.0,5.56,12.65
2021-08-20 00:38:41+00:00,240.0,2.75,234.0,4.68,12.65
2021-08-20 00:48:41+00:00,235.0,3.53,228.0,4.68,12.65
2021-08-20 00:58:41+00:00,234.0,3.6,231.0,5.26,12.65
2021-08-20 01:08:41+00:00,235.0,2.89,230.0,4.5,12.65
2021-08-20 01:18:41+00:00,234.0,3.24,235.0,5.05,12.65
2021-08-20 01:28:41+00:00,234.0,2.18,222.0,3.09,12.65
2021-08-20 01:38:41+00:00,240.0,1.47,227.0,2.15,12.65
2021-08-20 01:48:41+00:00,247.0,1.52,249.0,1.96,12.65
2021-08-20 01:58:41+00:00,241.0,1.75,264.0,2.41,12.65
2021-08-20 02:08:41+00:00,251.0,2.49,269.0,3.95,12.65
2021-08-20 02:18:40+00:00,239.0,1.91,252.0,2.85,12.57
2021-08-20 02:28:40+00:00,235.0,2.14,236.0,3.12,12.57
2021-08-20 02:38:40+00:00,258.0,2.09,261.0,3.04,12.57
2021-08-20 02:48:40+00:00,214.0,1.53,201.0,2.71,12.57
2021-08-20 02:58:40+00:00,225.0,2.92,230.0,4.09,12.57
2021-08-20 03:08:40+00:00,250.0,1.43,246.0,2.38,12.57
2021-08-20 03:18:40+00:00,270.0,3.27,267.0,4.98,12.57
2021-08-20 03:28:40+00:00,261.0,2.56,259.0,3.26,12.57
2021-08-20 03:38:40+00:00,267.0,2.44,279.0,3.24,12.57
2021-08-20 03:48:40+00:00,260.0,2.29,273.0,3.23,12.57
2021-08-20 03:58:40+00:00,245.0,1.56,228.0,2.36,12.57
2021-08-20 04:08:40+00:00,223.0,2.99,213.0,3.74,12.57
2021-08-20 04:18:40+00:00,215.0,2.19,218.0,3.06,12.57
2021-08-20 04:28:40+00:00,237.0,3.28,241.0,3.68,12.57
2021-08-20 04:38:40+00:00,232.0,3.79,236.0,4.73,12.57
2021-08-20 04:48:40+00:00,230.0,3.06,235.0,3.46,12.57
2021-08-20 04:58:40+00:00,247.0,2.23,244.0,2.56,12.57
2021-08-20 05:08:40+00:00,224.0,2.17,221.0,3.47,12.57
2021-08-20 05:18:41+00:00,270.0,2.32,270.0,3.54,12.57
2021-08-20 05:28:41+00:00,259.0,2.85,268.0,3.7,12.57
2021-08-20 05:38:41+00:00,256.0,2.77,259.0,3.52,12.57
2021-08-20 05:48:41+00:00,267.0,3.11,274.0,3.78,12.57
2021-08-20 05:58:41+00:00,270.0,2.42,252.0,3.57,12.57
2021-08-20 06:08:41+00:00,267.0,2.84,272.0,3.45,12.57
2021-08-20 06:18:41+00:00,303.0,3.91,302.0,4.32,12.57
2021-08-20 06:28:41+00:00,318.0,3.08,319.0,3.24,12.57
2021-08-20 06:38:41+00:00,308.0,5.42,312.0,6.17,12.57
2021-08-20 06:48:41+00:00,301.0,5.58,302.0,6.04,12.57
2021-08-20 06:58:41+00:00,296.0,6.68,288.0,8.12,12.57
2021-08-20 07:08:41+00:00,249.0,1.77,239.0,2.9,12.57
2021-08-20 07:18:41+00:00,291.0,1.86,303.0,2.67,12.49
2021-08-20 07:28:41+00:00,270.0,3.3,268.0,3.76,12.49
2021-08-20 07:38:41+00:00,213.0,2.45,219.0,3.53,12.49
2021-08-20 07:48:41+00:00,213.0,3.22,211.0,3.5,12.49
2021-08-20 07:58:41+00:00,201.0,3.42,202.0,3.57,12.49
2021-08-20 08:08:41+00:00,239.0,2.04,249.0,2.6,12.49
2021-08-20 08:18:40+00:00,237.0,1.32,224.0,1.68,12.49
2021-08-20 08:28:40+00:00,267.0,1.66,264.0,1.93,12.49
2021-08-20 08:38:40+00:00,254.0,1.82,253.0,2.06,12.49
2021-08-20 08:48:40+00:00,251.0,1.86,253.0,2.71,12.49
2021-08-20 08:58:40+00:00,314.0,1.75,317.0,2.04,12.49
2021-08-20 09:08:40+00:00,294.0,1.69,299.0,2.02,12.49
2021-08-20 09:18:41+00:00,311.0,1.62,313.0,1.95,12.49
2021-08-20 09:28:41+00:00,306.0,1.18,311.0,1.34,12.49
2021-08-20 09:38:41+00:00,298.0,1.27,300.0,1.37,12.49
2021-08-20 09:48:41+00:00,275.0,0.74,278.0,0.99,12.49
2021-08-20 09:58:41+00:00,226.0,1.59,221.0,1.76,12.49
2021-08-20 10:08:41+00:00,215.0,1.67,217.0,2.21,12.49
2021-08-20 10:18:40+00:00,244.0,2.51,235.0,2.94,12.57
2021-08-20 10:28:40+00:00,218.0,2.41,218.0,2.71,12.57
2021-08-20 10:38:40+00:00,248.0,1.89,252.0,2.65,12.57
2021-08-20 10:48:40+00:00,249.0,1.83,264.0,2.32,12.57
2021-08-20 10:58:40+00:00,236.0,2.12,233.0,2.89,12.57
2021-08-20 11:08:40+00:00,260.0,2.24,266.0,2.84,12.57
2021-08-20 11:18:41+00:00,237.0,2.42,238.0,2.89,12.89
2021-08-20 11:28:41+00:00,241.0,1.89,232.0,2.72,12.89
2021-08-20 11:38:41+00:00,214.0,2.37,218.0,2.85,12.89
2021-08-20 11:48:41+00:00,248.0,2.62,247.0,2.98,12.89
2021-08-20 11:58:41+00:00,236.0,2.99,231.0,4.4,12.89
2021-08-20 12:08:41+00:00,235.0,2.53,228.0,3.47,12.89
2021-08-20 12:18:41+00:00,242.0,2.71,230.0,4.04,13.05
2021-08-20 12:28:41+00:00,261.0,3.08,261.0,3.46,13.05
2021-08-20 12:38:41+00:00,245.0,2.39,237.0,3.12,13.05
2021-08-20 12:48:41+00:00,231.0,2.54,227.0,3.51,13.05
2021-08-20 12:58:41+00:00,239.0,2.61,241.0,3.37,13.05
2021-08-20 13:08:41+00:00,233.0,2.06,235.0,2.26,13.05
2021-08-20 13:18:41+00:00,221.0,1.94,211.0,2.68,13.37
2021-08-20 13:28:41+00:00,188.0,1.39,197.0,1.7,13.37
2021-08-20 13:38:41+00:00,242.0,1.54,262.0,1.99,13.37
2021-08-20 13:48:41+00:00,141.0,1.1,152.0,1.51,13.37
2021-08-20 13:58:41+00:00,76.0,1.84,74.0,2.3,13.37
2021-08-20 14:08:41+00:00,98.0,2.72,99.0,2.98,13.37
2021-08-20 14:18:41+00:00,96.0,3.09,95.0,3.46,13.68
2021-08-20 14:28:41+00:00,98.0,2.87,99.0,3.03,13.68
2021-08-20 14:38:41+00:00,109.0,4.2,109.0,4.34,13.68
2021-08-20 14:48:41+00:00,117.0,4.34,120.0,4.57,13.68
2021-08-20 14:58:41+00:00,131.0,3.77,134.0,4.12,13.68
2021-08-20 15:08:41+00:00,142.0,4.56,143.0,5.12,13.68
2021-08-20 15:18:41+00:00,156.0,4.16,156.0,4.39,14.16
2021-08-20 15:28:41+00:00,164.0,3.71,169.0,4.0,14.16
2021-08-20 15:38:41+00:00,173.0,4.17,175.0,4.6,14.16
2021-08-20 15:48:41+00:00,170.0,4.26,174.0,4.64,14.16
2021-08-20 15:58:41+00:00,181.0,4.41,184.0,4.7,14.16
2021-08-20 16:08:41+00:00,175.0,4.4,174.0,4.71,14.16
2021-08-20 16:18:41+00:00,181.0,4.29,181.0,4.59,13.68
2021-08-20 16:28:41+00:00,189.0,4.11,189.0,4.44,13.68
2021-08-20 16:38:41+00:00,185.0,4.48,185.0,4.87,13.68
2021-08-20 16:48:41+00:00,187.0,4.51,189.0,4.69,13.68
2021-08-20 16:58:41+00:00,185.0,4.76,186.0,4.98,13.68
2021-08-20 17:08:41+00:00,195.0,4.22,196.0,4.54,13.68
2021-08-20 17:18:41+00:00,179.0,3.69,182.0,3.99,13.68
2021-08-20 17:28:41+00:00,178.0,3.4,177.0,3.69,13.68
2021-08-20 17:38:41+00:00,181.0,3.56,183.0,3.97,13.68
2021-08-20 17:48:41+00:00,172.0,2.93,175.0,3.27,13.68
2021-08-20 17:58:41+00:00,183.0,2.96,192.0,3.22,13.68
2021-08-20 18:08:41+00:00,186.0,1.54,178.0,2.17,13.68
2021-08-20 18:18:41+00:00,187.0,2.13,185.0,2.38,13.44
2021-08-20 18:28:41+00:00,190.0,4.04,191.0,4.31,13.44
2021-08-20 18:38:41+00:00,210.0,5.43,207.0,5.9,13.44
2021-08-20 18:48:41+00:00,202.0,5.96,204.0,6.39,13.44
2021-08-20 18:58:41+00:00,205.0,5.37,203.0,6.14,13.44
2021-08-20 19:08:41+00:00,202.0,4.49,205.0,5.26,13.44
2021-08-20 19:18:41+00:00,213.0,3.67,217.0,4.17,13.37
2021-08-20 19:28:41+00:00,211.0,3.45,212.0,3.85,13.37
2021-08-20 19:38:41+00:00,192.0,3.41,194.0,3.89,13.37
2021-08-20 19:48:41+00:00,183.0,3.4,182.0,3.73,13.37
2021-08-20 19:58:41+00:00,158.0,3.18,160.0,3.44,13.37
2021-08-20 20:08:41+00:00,151.0,4.53,154.0,4.78,13.37
2021-08-20 20:18:41+00:00,155.0,4.09,161.0,4.36,13.37
2021-08-20 20:28:41+00:00,150.0,4.18,154.0,4.83,13.37
2021-08-20 20:38:41+00:00,149.0,4.26,148.0,4.7,13.37
2021-08-20 20:48:41+00:00,158.0,5.06,159.0,5.31,13.37
2021-08-20 20:58:41+00:00,150.0,4.31,147.0,4.81,13.37
2021-08-20 21:08:41+00:00,161.0,4.98,165.0,5.41,13.37
2021-08-20 21:18:41+00:00,189.0,4.74,187.0,5.63,13.29
2021-08-20 21:28:41+00:00,228.0,5.34,227.0,5.89,13.29
2021-08-20 21:38:41+00:00,233.0,6.46,229.0,9.99,13.29
2021-08-20 21:48:41+00:00,230.0,6.2,229.0,7.71,13.29
2021-08-20 21:58:41+00:00,229.0,3.02,229.0,5.22,13.29
2021-08-20 22:08:41+00:00,293.0,4.22,307.0,6.12,13.29
2021-08-20 22:18:41+00:00,260.0,4.33,240.0,5.37,12.89
2021-08-20 22:28:41+00:00,254.0,4.76,263.0,6.27,12.89
2021-08-20 22:38:41+00:00,220.0,3.9,216.0,6.2,12.89
2021-08-20 22:48:41+00:00,306.0,1.12,304.0,1.81,12.89
2021-08-20 22:58:41+00:00,282.0,1.16,303.0,1.59,12.89
2021-08-20 23:08:41+00:00,255.0,1.97,250.0,2.31,12.89
2021-08-20 23:18:41+00:00,264.0,1.74,278.0,2.23,12.65
2021-08-20 23:28:41+00:00,305.0,1.29,308.0,1.6,12.65
2021-08-20 23:38:41+00:00,302.0,1.32,303.0,1.42,12.65
2021-08-20 23:48:41+00:00,327.0,1.76,325.0,1.93,12.65
2021-08-20 23:58:41+00:00,312.0,2.04,313.0,2.25,12.65
