timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-06 00:09:00+00:00,248.3781,16.78,12.09,47.84626,-54.09684
2022-07-06 00:19:00+00:00,251.3598,16.8,12.09,47.84626,-54.09684
2022-07-06 00:29:00+00:00,252.2298,16.8,12.09,47.84626,-54.09684
2022-07-06 00:39:00+00:00,252.1498,16.8,12.09,47.84626,-54.09684
2022-07-06 00:49:00+00:00,254.4314,16.84,12.09,47.84626,-54.09684
2022-07-06 00:59:00+00:00,258.6881,16.89,12.09,47.84626,-54.09684
2022-07-06 01:09:00+00:00,261.8364,16.88,12.09,47.84626,-54.09684
2022-07-06 01:19:01+00:00,264.0781,16.87,12.09,47.84626,-54.09684
2022-07-06 01:29:01+00:00,267.8047,16.86,12.09,47.84626,-54.09684
2022-07-06 01:39:01+00:00,272.4731,16.86,12.09,47.84626,-54.09684
2022-07-06 01:49:01+00:00,278.4714,16.8,12.09,47.84626,-54.09684
2022-07-06 01:59:01+00:00,281.2881,16.8,12.09,47.84626,-54.09684
2022-07-06 02:09:01+00:00,286.2764,16.83,12.09,47.84626,-54.09684
2022-07-06 02:19:00+00:00,295.8047,16.88,12.09,47.84626,-54.09684
2022-07-06 02:29:00+00:00,304.948,16.9,12.09,47.84626,-54.09684
2022-07-06 02:39:00+00:00,307.83299999999997,16.9,12.09,47.84626,-54.09684
2022-07-06 02:49:00+00:00,312.9996,16.9,12.09,47.84626,-54.09684
2022-07-06 02:59:00+00:00,320.8213,16.9,12.09,47.84626,-54.09684
2022-07-06 03:09:00+00:00,322.8196,16.9,12.09,47.84626,-54.09684
2022-07-06 03:19:00+00:00,325.9864,16.8,12.09,47.84626,-54.09684
2022-07-06 03:29:00+00:00,331.2813,16.8,12.09,47.84626,-54.09684
2022-07-06 03:39:00+00:00,337.1396,16.73,12.09,47.84626,-54.09684
2022-07-06 03:49:00+00:00,334.5080000000001,16.7,12.09,47.84626,-54.09684
2022-07-06 03:59:00+00:00,333.9146,16.77,12.09,47.84626,-54.09684
2022-07-06 04:09:00+00:00,333.3996,16.8,12.09,47.84626,-54.09684
2022-07-06 04:19:01+00:00,334.5613,16.8,12.09,47.84626,-54.09684
2022-07-06 04:29:01+00:00,331.4446,16.8,12.09,47.84626,-54.09684
2022-07-06 04:39:01+00:00,330.9063,16.7,12.09,47.84626,-54.09684
2022-07-06 04:49:01+00:00,331.4796,16.69,12.09,47.84626,-54.09684
2022-07-06 04:59:01+00:00,326.8713,16.65,12.09,47.84626,-54.09684
2022-07-06 05:09:01+00:00,324.6646,16.65,12.09,47.84626,-54.09684
2022-07-06 05:19:00+00:00,323.003,16.66,12.01,47.84626,-54.09684
2022-07-06 05:29:00+00:00,321.8313,16.69,12.01,47.84626,-54.09684
2022-07-06 05:39:00+00:00,317.7313,16.65,12.01,47.84626,-54.09684
2022-07-06 05:49:00+00:00,316.3046,16.68,12.01,47.84626,-54.09684
2022-07-06 05:59:00+00:00,315.5897,16.7,12.01,47.84626,-54.09684
2022-07-06 06:09:00+00:00,310.7163,16.7,12.01,47.84626,-54.09684
2022-07-06 06:19:00+00:00,303.3197,16.62,12.01,47.84626,-54.09684
2022-07-06 06:29:00+00:00,300.5514,16.6,12.01,47.84626,-54.09684
2022-07-06 06:39:00+00:00,297.7081,16.61,12.01,47.84626,-54.09684
2022-07-06 06:49:00+00:00,291.2498,16.72,12.01,47.84626,-54.09684
2022-07-06 06:59:00+00:00,287.0647,16.87,12.01,47.84626,-54.09684
2022-07-06 07:09:00+00:00,284.5997,16.72,12.01,47.84626,-54.09684
2022-07-06 07:19:00+00:00,276.5663,16.89,12.01,47.84626,-54.09684
2022-07-06 07:29:00+00:00,267.5364,16.99,12.01,47.84626,-54.09684
2022-07-06 07:39:00+00:00,264.4931,16.9,12.01,47.84626,-54.09684
2022-07-06 07:49:00+00:00,256.9481,16.8,12.01,47.84626,-54.09684
2022-07-06 07:59:00+00:00,247.1497,16.9,12.01,47.84626,-54.09684
2022-07-06 08:09:00+00:00,239.4964,16.99,12.01,47.84626,-54.09684
2022-07-06 08:19:01+00:00,232.8648,17.0,12.01,47.84626,-54.09684
2022-07-06 08:29:01+00:00,226.6997,17.0,12.01,47.84626,-54.09684
2022-07-06 08:39:01+00:00,223.8197,17.0,12.01,47.84626,-54.09684
2022-07-06 08:49:01+00:00,221.1864,16.99,12.01,47.84626,-54.09684
2022-07-06 08:59:01+00:00,215.938,16.99,12.01,47.84626,-54.09684
2022-07-06 09:09:01+00:00,210.5931,17.0,12.01,47.84626,-54.09684
2022-07-06 09:19:00+00:00,207.9364,17.07,12.01,47.84626,-54.09684
2022-07-06 09:29:00+00:00,203.4898,17.08,12.01,47.84626,-54.09684
2022-07-06 09:39:00+00:00,200.9898,17.1,12.01,47.84626,-54.09684
2022-07-06 09:49:00+00:00,203.8948,17.1,12.01,47.84626,-54.09684
2022-07-06 09:59:00+00:00,206.1348,17.1,12.01,47.84626,-54.09684
2022-07-06 10:09:00+00:00,204.5531,17.1,12.01,47.84626,-54.09684
2022-07-06 10:19:00+00:00,205.7881,17.1,12.09,47.84626,-54.09684
2022-07-06 10:29:00+00:00,211.1697,17.07,12.09,47.84626,-54.09684
2022-07-06 10:39:00+00:00,212.9148,17.0,12.09,47.84626,-54.09684
2022-07-06 10:49:00+00:00,214.4164,17.0,12.09,47.84626,-54.09684
2022-07-06 10:59:00+00:00,218.5281,16.9,12.09,47.84626,-54.09684
2022-07-06 11:09:00+00:00,221.4581,16.9,12.09,47.84626,-54.09684
2022-07-06 11:19:00+00:00,220.2764,16.8,12.17,47.84626,-54.09684
2022-07-06 11:29:00+00:00,221.4015,16.8,12.17,47.84626,-54.09684
2022-07-06 11:39:00+00:00,223.8381,16.78,12.17,47.84626,-54.09684
2022-07-06 11:49:00+00:00,225.0031,16.78,12.17,47.84626,-54.09684
2022-07-06 11:59:00+00:00,228.0331,16.8,12.17,47.84626,-54.09684
2022-07-06 12:09:00+00:00,231.3297,16.8,12.17,47.84626,-54.09684
2022-07-06 12:19:00+00:00,230.7797,16.7,12.17,47.84626,-54.09684
2022-07-06 12:29:00+00:00,231.2381,16.7,12.17,47.84626,-54.09684
2022-07-06 12:39:00+00:00,235.1147,16.7,12.17,47.84626,-54.09684
2022-07-06 12:49:00+00:00,237.9714,16.7,12.17,47.84626,-54.09684
2022-07-06 12:59:00+00:00,238.1314,16.77,12.17,47.84626,-54.09684
2022-07-06 13:09:00+00:00,239.7865,16.8,12.17,47.84626,-54.09684
2022-07-06 13:19:00+00:00,245.7514,16.8,12.17,47.84626,-54.09684
2022-07-06 13:29:00+00:00,250.0097,16.7,12.17,47.84626,-54.09684
2022-07-06 13:39:00+00:00,254.1797,16.7,12.17,47.84626,-54.09684
2022-07-06 13:49:00+00:00,260.7847,16.7,12.17,47.84626,-54.09684
2022-07-06 13:59:00+00:00,269.7314,16.75,12.17,47.84626,-54.09684
2022-07-06 14:09:00+00:00,276.9664,16.77,12.17,47.84626,-54.09684
2022-07-06 14:19:00+00:00,281.4181,16.79,12.17,47.84626,-54.09684
2022-07-06 14:29:00+00:00,284.4164,16.8,12.17,47.84626,-54.09684
2022-07-06 14:39:00+00:00,289.4014,16.8,12.17,47.84626,-54.09684
2022-07-06 14:49:00+00:00,298.563,16.8,12.17,47.84626,-54.09684
2022-07-06 14:59:00+00:00,302.5947,16.86,12.17,47.84626,-54.09684
2022-07-06 15:09:00+00:00,304.3364,16.9,12.17,47.84626,-54.09684
2022-07-06 15:19:00+00:00,308.2347,16.96,12.17,47.84626,-54.09684
2022-07-06 15:29:00+00:00,314.828,17.0,12.17,47.84626,-54.09684
2022-07-06 15:39:00+00:00,316.6313,17.0,12.17,47.84626,-54.09684
2022-07-06 15:49:00+00:00,318.138,17.0,12.17,47.84626,-54.09684
2022-07-06 15:59:00+00:00,322.6497,17.03,12.17,47.84626,-54.09684
2022-07-06 16:09:00+00:00,328.423,17.06,12.17,47.84626,-54.09684
2022-07-06 16:19:00+00:00,327.0946,17.07,12.25,47.84626,-54.09684
2022-07-06 16:29:00+00:00,326.7063,17.1,12.25,47.84626,-54.09684
2022-07-06 16:39:00+00:00,331.4413,16.99,12.25,47.84626,-54.09684
2022-07-06 16:49:00+00:00,332.8812,16.9,12.25,47.84626,-54.09684
2022-07-06 16:59:00+00:00,325.2614,16.9,12.25,47.84626,-54.09684
2022-07-06 17:09:00+00:00,323.3213,16.9,12.25,47.84626,-54.09684
2022-07-06 17:19:00+00:00,325.4297,16.9,12.17,47.84626,-54.09684
2022-07-06 17:29:00+00:00,321.618,16.95,12.17,47.84626,-54.09684
2022-07-06 17:39:00+00:00,317.223,17.0,12.17,47.84626,-54.09684
2022-07-06 17:49:00+00:00,318.2747,17.08,12.17,47.84626,-54.09684
2022-07-06 17:59:00+00:00,318.5197,17.1,12.17,47.84626,-54.09684
2022-07-06 18:09:00+00:00,315.4097,17.17,12.17,47.84626,-54.09684
2022-07-06 18:19:01+00:00,314.1847,17.1,12.17,47.84626,-54.09684
2022-07-06 18:29:01+00:00,312.5447,17.1,12.17,47.84626,-54.09684
2022-07-06 18:39:01+00:00,307.6296,17.14,12.17,47.84626,-54.09684
2022-07-06 18:49:01+00:00,304.613,17.13,12.17,47.84626,-54.09684
2022-07-06 18:59:01+00:00,303.5264,17.12,12.17,47.84626,-54.09684
2022-07-06 19:09:01+00:00,298.9164,17.17,12.17,47.84626,-54.09684
2022-07-06 19:19:00+00:00,286.9297,17.2,12.17,47.84626,-54.09684
2022-07-06 19:29:00+00:00,279.7565,17.2,12.17,47.84626,-54.09684
2022-07-06 19:39:00+00:00,278.8397,17.2,12.17,47.84626,-54.09684
2022-07-06 19:49:00+00:00,272.7798,17.2,12.17,47.84626,-54.09684
2022-07-06 19:59:00+00:00,259.1964,17.22,12.17,47.84626,-54.09684
2022-07-06 20:09:00+00:00,254.9297,17.29,12.17,47.84626,-54.09684
2022-07-06 20:19:00+00:00,258.0447,17.29,12.09,47.84626,-54.09684
2022-07-06 20:29:00+00:00,255.8014,17.3,12.09,47.84626,-54.09684
2022-07-06 20:39:00+00:00,247.5981,17.3,12.09,47.84626,-54.09684
2022-07-06 20:49:00+00:00,242.8098,17.3,12.09,47.84626,-54.09684
2022-07-06 20:59:00+00:00,238.0164,17.3,12.09,47.84626,-54.09684
2022-07-06 21:09:00+00:00,232.4298,17.3,12.09,47.84626,-54.09684
2022-07-06 21:19:00+00:00,226.7064,17.3,12.09,47.84626,-54.09684
2022-07-06 21:29:00+00:00,220.1431,17.32,12.09,47.84626,-54.09684
2022-07-06 21:39:00+00:00,214.3281,17.34,12.09,47.84626,-54.09684
2022-07-06 21:49:00+00:00,214.0381,17.36,12.09,47.84626,-54.09684
2022-07-06 21:59:00+00:00,214.4398,17.36,12.09,47.84626,-54.09684
2022-07-06 22:09:00+00:00,214.9998,17.37,12.09,47.84626,-54.09684
2022-07-06 22:19:01+00:00,215.4981,17.39,12.09,47.84626,-54.09684
2022-07-06 22:29:01+00:00,216.2998,17.4,12.09,47.84626,-54.09684
2022-07-06 22:39:01+00:00,215.2464,17.4,12.09,47.84626,-54.09684
2022-07-06 22:49:01+00:00,218.2464,17.4,12.09,47.84626,-54.09684
2022-07-06 22:59:01+00:00,222.7114,17.4,12.09,47.84626,-54.09684
2022-07-06 23:09:01+00:00,226.1181,17.38,12.09,47.84626,-54.09684
2022-07-06 23:19:01+00:00,223.7348,17.37,12.01,47.84626,-54.09684
2022-07-06 23:29:01+00:00,219.6214,17.39,12.01,47.84626,-54.09684
2022-07-06 23:39:01+00:00,221.3264,17.4,12.01,47.84626,-54.09684
2022-07-06 23:49:01+00:00,228.4564,17.4,12.01,47.84626,-54.09684
2022-07-06 23:59:01+00:00,230.1481,17.4,12.01,47.84626,-54.09684
