timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-04 00:09:01+00:00,316.4064,15.1,12.73,47.84626,-54.09684
2021-10-04 00:19:01+00:00,311.698,15.1,12.73,47.84626,-54.09684
2021-10-04 00:29:01+00:00,305.1647,15.09,12.73,47.84626,-54.09684
2021-10-04 00:39:01+00:00,296.1281,15.09,12.73,47.84626,-54.09684
2021-10-04 00:49:01+00:00,289.2297,15.1,12.73,47.84626,-54.09684
2021-10-04 00:59:01+00:00,279.4297,15.1,12.73,47.84626,-54.09684
2021-10-04 01:09:01+00:00,270.9414,15.1,12.73,47.84626,-54.09684
2021-10-04 01:19:01+00:00,266.653,15.1,12.73,47.84626,-54.09684
2021-10-04 01:29:01+00:00,261.0414,15.1,12.73,47.84626,-54.09684
2021-10-04 01:39:01+00:00,250.7364,15.1,12.73,47.84626,-54.09684
2021-10-04 01:49:01+00:00,246.5698,15.1,12.73,47.84626,-54.09684
2021-10-04 01:59:01+00:00,242.9214,15.1,12.73,47.84626,-54.09684
2021-10-04 02:09:01+00:00,236.8381,15.1,12.73,47.84626,-54.09684
2021-10-04 02:19:00+00:00,230.5798,15.14,12.73,47.84626,-54.09684
2021-10-04 02:29:00+00:00,225.5781,15.1,12.73,47.84626,-54.09684
2021-10-04 02:39:00+00:00,219.7148,15.1,12.73,47.84626,-54.09684
2021-10-04 02:49:00+00:00,215.8148,15.14,12.73,47.84626,-54.09684
2021-10-04 02:59:00+00:00,212.4548,15.17,12.73,47.84626,-54.09684
2021-10-04 03:09:00+00:00,207.8464,15.19,12.73,47.84626,-54.09684
2021-10-04 03:19:00+00:00,207.9515,15.2,12.73,47.84626,-54.09684
2021-10-04 03:29:00+00:00,209.4698,15.2,12.73,47.84626,-54.09684
2021-10-04 03:39:00+00:00,204.3431,15.19,12.73,47.84626,-54.09684
2021-10-04 03:49:00+00:00,203.8581,15.1,12.73,47.84626,-54.09684
2021-10-04 03:59:00+00:00,209.5948,15.1,12.73,47.84626,-54.09684
2021-10-04 04:09:00+00:00,209.8265,15.09,12.73,47.84626,-54.09684
2021-10-04 04:19:00+00:00,207.6364,15.1,12.73,47.84626,-54.09684
2021-10-04 04:29:00+00:00,212.3898,15.1,12.73,47.84626,-54.09684
2021-10-04 04:39:00+00:00,216.9714,15.11,12.73,47.84626,-54.09684
2021-10-04 04:49:00+00:00,216.9931,15.13,12.73,47.84626,-54.09684
2021-10-04 04:59:00+00:00,221.2964,15.15,12.73,47.84626,-54.09684
2021-10-04 05:09:00+00:00,226.3331,15.1,12.73,47.84626,-54.09684
2021-10-04 05:19:01+00:00,230.5364,15.1,12.73,47.84626,-54.09684
2021-10-04 05:29:01+00:00,233.6198,15.09,12.73,47.84626,-54.09684
2021-10-04 05:39:01+00:00,235.5464,15.1,12.73,47.84626,-54.09684
2021-10-04 05:49:01+00:00,236.5948,15.09,12.73,47.84626,-54.09684
2021-10-04 05:59:01+00:00,242.4164,15.04,12.73,47.84626,-54.09684
2021-10-04 06:09:01+00:00,249.2881,15.02,12.73,47.84626,-54.09684
2021-10-04 06:19:01+00:00,252.2064,15.06,12.73,47.84626,-54.09684
2021-10-04 06:29:01+00:00,255.4231,15.0,12.73,47.84626,-54.09684
2021-10-04 06:39:01+00:00,263.2947,15.0,12.73,47.84626,-54.09684
2021-10-04 06:49:01+00:00,269.038,15.0,12.73,47.84626,-54.09684
2021-10-04 06:59:01+00:00,272.2313,15.0,12.73,47.84626,-54.09684
2021-10-04 07:09:01+00:00,277.2414,15.0,12.73,47.84626,-54.09684
2021-10-04 07:19:00+00:00,284.8897,15.0,12.65,47.84626,-54.09684
2021-10-04 07:29:00+00:00,289.418,15.0,12.65,47.84626,-54.09684
2021-10-04 07:39:00+00:00,289.9981,15.0,12.65,47.84626,-54.09684
2021-10-04 07:49:00+00:00,296.5963,15.0,12.65,47.84626,-54.09684
2021-10-04 07:59:00+00:00,305.3914,15.0,12.65,47.84626,-54.09684
2021-10-04 08:09:00+00:00,311.3847,15.0,12.65,47.84626,-54.09684
2021-10-04 08:19:01+00:00,316.288,15.0,12.65,47.84626,-54.09684
2021-10-04 08:29:01+00:00,324.553,14.9,12.65,47.84626,-54.09684
2021-10-04 08:39:01+00:00,330.4429,14.9,12.65,47.84626,-54.09684
2021-10-04 08:49:01+00:00,331.4946,14.91,12.65,47.84626,-54.09684
2021-10-04 08:59:01+00:00,333.1879,14.9,12.65,47.84626,-54.09684
2021-10-04 09:09:01+00:00,337.5814,14.9,12.65,47.84626,-54.09684
2021-10-04 09:19:00+00:00,337.7496,14.93,12.65,47.84626,-54.09684
2021-10-04 09:29:00+00:00,335.3697,14.9,12.65,47.84626,-54.09684
2021-10-04 09:39:00+00:00,339.1230000000001,14.9,12.65,47.84626,-54.09684
2021-10-04 09:49:00+00:00,343.2763,14.9,12.65,47.84626,-54.09684
2021-10-04 09:59:00+00:00,342.0563,14.99,12.65,47.84626,-54.09684
2021-10-04 10:09:00+00:00,341.723,14.99,12.65,47.84626,-54.09684
2021-10-04 10:19:00+00:00,347.3996,14.9,12.65,47.84626,-54.09684
2021-10-04 10:29:00+00:00,349.7095,14.9,12.65,47.84626,-54.09684
2021-10-04 10:39:00+00:00,345.1796,14.9,12.65,47.84626,-54.09684
2021-10-04 10:49:00+00:00,341.4495,14.9,12.65,47.84626,-54.09684
2021-10-04 10:59:00+00:00,338.2429,14.9,12.65,47.84626,-54.09684
2021-10-04 11:09:00+00:00,336.3830000000001,14.95,12.65,47.84626,-54.09684
2021-10-04 11:19:01+00:00,335.1896,14.97,12.73,47.84626,-54.09684
2021-10-04 11:29:01+00:00,333.0996,14.9,12.73,47.84626,-54.09684
2021-10-04 11:39:01+00:00,327.2847,14.89,12.73,47.84626,-54.09684
2021-10-04 11:49:01+00:00,322.1579,14.9,12.73,47.84626,-54.09684
2021-10-04 11:59:01+00:00,321.413,14.9,12.73,47.84626,-54.09684
2021-10-04 12:09:01+00:00,315.3746,14.9,12.73,47.84626,-54.09684
2021-10-04 12:19:01+00:00,303.7797,14.9,12.81,47.84626,-54.09684
2021-10-04 12:29:01+00:00,300.638,14.9,12.81,47.84626,-54.09684
2021-10-04 12:39:01+00:00,296.5613,14.93,12.81,47.84626,-54.09684
2021-10-04 12:49:01+00:00,283.3813,14.95,12.81,47.84626,-54.09684
2021-10-04 12:59:01+00:00,275.5498,14.9,12.81,47.84626,-54.09684
2021-10-04 13:09:01+00:00,278.4264,14.9,12.81,47.84626,-54.09684
2021-10-04 13:19:01+00:00,269.3963,14.9,13.37,47.84626,-54.09684
2021-10-04 13:29:01+00:00,253.4014,14.92,13.37,47.84626,-54.09684
2021-10-04 13:39:01+00:00,255.2498,14.96,13.37,47.84626,-54.09684
2021-10-04 13:49:01+00:00,259.1697,14.97,13.37,47.84626,-54.09684
2021-10-04 13:59:01+00:00,244.4331,14.95,13.37,47.84626,-54.09684
2021-10-04 14:09:01+00:00,228.6131,14.9,13.37,47.84626,-54.09684
2021-10-04 14:19:01+00:00,233.9464,14.9,13.53,47.84626,-54.09684
2021-10-04 14:29:01+00:00,234.6831,14.9,13.53,47.84626,-54.09684
2021-10-04 14:39:01+00:00,223.8065,14.9,13.53,47.84626,-54.09684
2021-10-04 14:49:01+00:00,219.8531,14.89,13.53,47.84626,-54.09684
2021-10-04 14:59:01+00:00,223.3131,14.88,13.53,47.84626,-54.09684
2021-10-04 15:09:01+00:00,218.7831,14.89,13.53,47.84626,-54.09684
2021-10-04 15:19:01+00:00,211.0748,14.89,13.92,47.84626,-54.09684
2021-10-04 15:29:01+00:00,210.3231,14.89,13.92,47.84626,-54.09684
2021-10-04 15:39:01+00:00,210.8582,14.89,13.92,47.84626,-54.09684
2021-10-04 15:49:01+00:00,206.9914,14.89,13.92,47.84626,-54.09684
2021-10-04 15:59:01+00:00,201.1865,14.89,13.92,47.84626,-54.09684
2021-10-04 16:09:01+00:00,200.1498,14.8,13.92,47.84626,-54.09684
2021-10-04 16:19:01+00:00,201.3465,14.8,14.08,47.84626,-54.09684
2021-10-04 16:29:01+00:00,199.7714,14.8,14.08,47.84626,-54.09684
2021-10-04 16:39:01+00:00,197.4148,14.8,14.08,47.84626,-54.09684
2021-10-04 16:49:01+00:00,200.8181,14.8,14.08,47.84626,-54.09684
2021-10-04 16:59:01+00:00,206.1165,14.8,14.08,47.84626,-54.09684
2021-10-04 17:09:01+00:00,206.2797,14.8,14.08,47.84626,-54.09684
2021-10-04 17:19:01+00:00,206.7165,14.8,14.24,47.84626,-54.09684
2021-10-04 17:29:01+00:00,210.8231,14.8,14.24,47.84626,-54.09684
2021-10-04 17:39:01+00:00,214.0914,14.8,14.24,47.84626,-54.09684
2021-10-04 17:49:01+00:00,219.3747,14.8,14.24,47.84626,-54.09684
2021-10-04 17:59:01+00:00,227.5364,14.8,14.24,47.84626,-54.09684
2021-10-04 18:09:01+00:00,235.4797,14.84,14.24,47.84626,-54.09684
2021-10-04 18:19:01+00:00,241.1764,14.87,13.92,47.84626,-54.09684
2021-10-04 18:29:01+00:00,243.9081,14.86,13.92,47.84626,-54.09684
2021-10-04 18:39:01+00:00,247.9048,14.85,13.92,47.84626,-54.09684
2021-10-04 18:49:01+00:00,256.7597,14.88,13.92,47.84626,-54.09684
2021-10-04 18:59:01+00:00,263.7414,14.89,13.92,47.84626,-54.09684
2021-10-04 19:09:01+00:00,267.9864,14.86,13.92,47.84626,-54.09684
2021-10-04 19:19:01+00:00,273.0914,14.83,13.92,47.84626,-54.09684
2021-10-04 19:29:01+00:00,281.9897,14.8,13.92,47.84626,-54.09684
2021-10-04 19:39:01+00:00,287.3264,14.8,13.92,47.84626,-54.09684
2021-10-04 19:49:01+00:00,294.803,14.79,13.92,47.84626,-54.09684
2021-10-04 19:59:01+00:00,304.2363,14.73,13.92,47.84626,-54.09684
2021-10-04 20:09:01+00:00,310.1964,14.72,13.92,47.84626,-54.09684
2021-10-04 20:19:01+00:00,314.2547,14.7,13.53,47.84626,-54.09684
2021-10-04 20:29:01+00:00,320.7863,14.7,13.53,47.84626,-54.09684
2021-10-04 20:39:01+00:00,329.9747,14.7,13.53,47.84626,-54.09684
2021-10-04 20:49:01+00:00,336.918,14.7,13.53,47.84626,-54.09684
2021-10-04 20:59:01+00:00,341.0447,14.7,13.53,47.84626,-54.09684
2021-10-04 21:09:01+00:00,347.8546,14.7,13.53,47.84626,-54.09684
2021-10-04 21:19:01+00:00,351.7279,14.7,13.13,47.84626,-54.09684
2021-10-04 21:29:01+00:00,356.0613,14.7,13.13,47.84626,-54.09684
2021-10-04 21:39:01+00:00,365.4446,14.7,13.13,47.84626,-54.09684
2021-10-04 21:49:01+00:00,369.9181,14.7,13.13,47.84626,-54.09684
2021-10-04 21:59:01+00:00,367.5913,14.7,13.13,47.84626,-54.09684
2021-10-04 22:09:01+00:00,368.1779,14.7,13.13,47.84626,-54.09684
2021-10-04 22:19:01+00:00,374.0679,14.7,12.81,47.84626,-54.09684
2021-10-04 22:29:01+00:00,371.3962,14.7,12.81,47.84626,-54.09684
2021-10-04 22:39:01+00:00,363.8879,14.7,12.81,47.84626,-54.09684
2021-10-04 22:49:01+00:00,365.6763,14.7,12.81,47.84626,-54.09684
2021-10-04 22:59:01+00:00,371.8212,14.7,12.81,47.84626,-54.09684
2021-10-04 23:09:01+00:00,369.1313,14.7,12.81,47.84626,-54.09684
2021-10-04 23:19:01+00:00,364.5511,14.7,12.73,47.84626,-54.09684
2021-10-04 23:29:01+00:00,365.0432,14.7,12.73,47.84626,-54.09684
2021-10-04 23:39:01+00:00,362.2696,14.7,12.73,47.84626,-54.09684
2021-10-04 23:49:01+00:00,355.5081,14.7,12.73,47.84626,-54.09684
2021-10-04 23:59:01+00:00,352.3362,14.7,12.73,47.84626,-54.09684
