timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-14 00:09:01+00:00,230.0581,16.5,13.13,47.84626,-54.09684
2020-07-14 00:19:01+00:00,230.9081,16.5,12.81,47.84626,-54.09684
2020-07-14 00:29:01+00:00,229.3048,16.5,12.81,47.84626,-54.09684
2020-07-14 00:39:01+00:00,230.3781,16.5,12.81,47.84626,-54.09684
2020-07-14 00:49:01+00:00,232.9814,16.5,12.81,47.84626,-54.09684
2020-07-14 00:59:01+00:00,236.2714,16.5,12.81,47.84626,-54.09684
2020-07-14 01:09:01+00:00,236.7414,16.5,12.81,47.84626,-54.09684
2020-07-14 01:19:01+00:00,237.2648,16.5,12.73,47.84626,-54.09684
2020-07-14 01:29:01+00:00,239.3481,16.5,12.73,47.84626,-54.09684
2020-07-14 01:39:01+00:00,242.0614,16.5,12.73,47.84626,-54.09684
2020-07-14 01:49:01+00:00,245.6881,16.5,12.73,47.84626,-54.09684
2020-07-14 01:59:01+00:00,247.5114,16.5,12.73,47.84626,-54.09684
2020-07-14 02:09:01+00:00,251.1598,16.5,12.73,47.84626,-54.09684
2020-07-14 02:19:01+00:00,254.3531,16.5,12.73,47.84626,-54.09684
2020-07-14 02:29:01+00:00,259.1514,16.5,12.73,47.84626,-54.09684
2020-07-14 02:39:01+00:00,261.6231,16.5,12.73,47.84626,-54.09684
2020-07-14 02:49:01+00:00,264.8564,16.5,12.73,47.84626,-54.09684
2020-07-14 02:59:01+00:00,266.5331,16.5,12.73,47.84626,-54.09684
2020-07-14 03:09:01+00:00,270.4681,16.5,12.73,47.84626,-54.09684
2020-07-14 03:19:01+00:00,273.2097,16.5,12.73,47.84626,-54.09684
2020-07-14 03:29:01+00:00,274.5748,16.5,12.73,47.84626,-54.09684
2020-07-14 03:39:01+00:00,278.3464,16.5,12.73,47.84626,-54.09684
2020-07-14 03:49:01+00:00,288.2365,16.5,12.73,47.84626,-54.09684
2020-07-14 03:59:01+00:00,296.4814,16.5,12.73,47.84626,-54.09684
2020-07-14 04:09:01+00:00,299.4614,16.5,12.73,47.84626,-54.09684
2020-07-14 04:19:01+00:00,303.7463,16.5,12.73,47.84626,-54.09684
2020-07-14 04:29:01+00:00,307.908,16.5,12.73,47.84626,-54.09684
2020-07-14 04:39:01+00:00,307.6997,16.5,12.73,47.84626,-54.09684
2020-07-14 04:49:01+00:00,305.7014,16.5,12.73,47.84626,-54.09684
2020-07-14 04:59:01+00:00,309.0963,16.5,12.73,47.84626,-54.09684
2020-07-14 05:09:01+00:00,314.9664,16.5,12.73,47.84626,-54.09684
2020-07-14 05:19:01+00:00,312.9596,16.5,12.73,47.84626,-54.09684
2020-07-14 05:29:01+00:00,310.5696,16.5,12.73,47.84626,-54.09684
2020-07-14 05:39:01+00:00,313.5213,16.51,12.73,47.84626,-54.09684
2020-07-14 05:49:01+00:00,320.9279,16.52,12.73,47.84626,-54.09684
2020-07-14 05:59:01+00:00,319.398,16.52,12.73,47.84626,-54.09684
2020-07-14 06:09:01+00:00,320.493,16.55,12.73,47.84626,-54.09684
2020-07-14 06:19:01+00:00,321.3113,16.55,12.73,47.84626,-54.09684
2020-07-14 06:29:01+00:00,322.7513,16.53,12.73,47.84626,-54.09684
2020-07-14 06:39:01+00:00,319.9263,16.5,12.73,47.84626,-54.09684
2020-07-14 06:49:01+00:00,315.533,16.52,12.73,47.84626,-54.09684
2020-07-14 06:59:01+00:00,311.2664,16.57,12.73,47.84626,-54.09684
2020-07-14 07:09:01+00:00,311.913,16.59,12.73,47.84626,-54.09684
2020-07-14 07:19:01+00:00,311.4963,16.59,12.65,47.84626,-54.09684
2020-07-14 07:29:01+00:00,309.913,16.59,12.65,47.84626,-54.09684
2020-07-14 07:39:01+00:00,310.618,16.58,12.65,47.84626,-54.09684
2020-07-14 07:49:01+00:00,311.2247,16.57,12.65,47.84626,-54.09684
2020-07-14 07:59:01+00:00,307.7731,16.55,12.65,47.84626,-54.09684
2020-07-14 08:09:01+00:00,301.608,16.53,12.65,47.84626,-54.09684
2020-07-14 08:19:01+00:00,297.3279,16.56,12.65,47.84626,-54.09684
2020-07-14 08:29:01+00:00,294.1964,16.59,12.65,47.84626,-54.09684
2020-07-14 08:39:01+00:00,289.4097,16.6,12.65,47.84626,-54.09684
2020-07-14 08:49:01+00:00,285.3331,16.6,12.65,47.84626,-54.09684
2020-07-14 08:59:01+00:00,279.8781,16.6,12.65,47.84626,-54.09684
2020-07-14 09:09:01+00:00,272.4397,16.61,12.65,47.84626,-54.09684
2020-07-14 09:19:01+00:00,269.113,16.63,12.65,47.84626,-54.09684
2020-07-14 09:29:01+00:00,268.0097,16.64,12.65,47.84626,-54.09684
2020-07-14 09:39:01+00:00,263.5515,16.65,12.65,47.84626,-54.09684
2020-07-14 09:49:01+00:00,255.6014,16.69,12.65,47.84626,-54.09684
2020-07-14 09:59:01+00:00,253.9348,16.7,12.65,47.84626,-54.09684
2020-07-14 10:09:01+00:00,254.4514,16.7,12.65,47.84626,-54.09684
2020-07-14 10:19:01+00:00,246.2098,16.7,12.73,47.84626,-54.09684
2020-07-14 10:29:01+00:00,237.5964,16.75,12.73,47.84626,-54.09684
2020-07-14 10:39:01+00:00,238.0931,16.8,12.73,47.84626,-54.09684
2020-07-14 10:49:01+00:00,237.4431,16.8,12.73,47.84626,-54.09684
2020-07-14 10:59:01+00:00,229.7398,16.8,12.73,47.84626,-54.09684
2020-07-14 11:09:01+00:00,225.5048,16.8,12.73,47.84626,-54.09684
2020-07-14 11:19:01+00:00,227.5081,16.82,12.89,47.84626,-54.09684
2020-07-14 11:29:01+00:00,225.8731,16.82,12.89,47.84626,-54.09684
2020-07-14 11:39:01+00:00,222.7347,16.84,12.89,47.84626,-54.09684
2020-07-14 11:49:01+00:00,226.2198,16.84,12.89,47.84626,-54.09684
2020-07-14 11:59:01+00:00,230.4381,16.81,12.89,47.84626,-54.09684
2020-07-14 12:09:01+00:00,228.9065,16.85,12.89,47.84626,-54.09684
2020-07-14 12:19:01+00:00,229.2165,16.89,13.21,47.84626,-54.09684
2020-07-14 12:29:01+00:00,231.1414,16.87,13.21,47.84626,-54.09684
2020-07-14 12:39:01+00:00,234.4865,16.85,13.21,47.84626,-54.09684
2020-07-14 12:49:01+00:00,238.1414,16.8,13.21,47.84626,-54.09684
2020-07-14 12:59:01+00:00,239.4298,16.8,13.21,47.84626,-54.09684
2020-07-14 13:09:01+00:00,236.7498,16.8,13.21,47.84626,-54.09684
2020-07-14 13:19:01+00:00,238.1398,16.8,13.53,47.84626,-54.09684
2020-07-14 13:29:01+00:00,240.2531,16.7,13.53,47.84626,-54.09684
2020-07-14 13:39:01+00:00,242.5664,16.7,13.53,47.84626,-54.09684
2020-07-14 13:49:01+00:00,243.6698,16.78,13.53,47.84626,-54.09684
2020-07-14 13:59:01+00:00,245.6947,16.7,13.53,47.84626,-54.09684
2020-07-14 14:09:01+00:00,249.1947,16.69,13.53,47.84626,-54.09684
2020-07-14 14:19:01+00:00,250.4498,16.6,13.92,47.84626,-54.09684
2020-07-14 14:29:01+00:00,247.5697,16.6,13.92,47.84626,-54.09684
2020-07-14 14:39:01+00:00,246.8947,16.6,13.92,47.84626,-54.09684
2020-07-14 14:49:01+00:00,253.6115,16.59,13.92,47.84626,-54.09684
2020-07-14 14:59:01+00:00,255.8481,16.5,13.92,47.84626,-54.09684
2020-07-14 15:09:01+00:00,253.6464,16.5,13.92,47.84626,-54.09684
2020-07-14 15:19:01+00:00,255.028,16.55,14.24,47.84626,-54.09684
2020-07-14 15:29:01+00:00,263.8564,16.5,14.24,47.84626,-54.09684
2020-07-14 15:39:01+00:00,270.188,16.43,14.24,47.84626,-54.09684
2020-07-14 15:49:01+00:00,271.9564,16.49,14.24,47.84626,-54.09684
2020-07-14 15:59:01+00:00,275.448,16.5,14.24,47.84626,-54.09684
2020-07-14 16:09:01+00:00,284.3547,16.47,14.24,47.84626,-54.09684
2020-07-14 16:19:01+00:00,289.5314,16.49,14.4,47.84626,-54.09684
2020-07-14 16:29:01+00:00,290.6247,16.5,14.4,47.84626,-54.09684
2020-07-14 16:39:01+00:00,295.2147,16.59,14.4,47.84626,-54.09684
2020-07-14 16:49:01+00:00,302.8696,16.58,14.4,47.84626,-54.09684
2020-07-14 16:59:01+00:00,305.1864,16.6,14.4,47.84626,-54.09684
2020-07-14 17:09:01+00:00,305.998,16.66,14.4,47.84626,-54.09684
2020-07-14 17:19:01+00:00,312.2063,16.56,14.08,47.84626,-54.09684
2020-07-14 17:29:01+00:00,315.4914,16.63,14.08,47.84626,-54.09684
2020-07-14 17:39:01+00:00,311.388,17.13,14.08,47.84626,-54.09684
2020-07-14 17:49:01+00:00,310.4963,17.6,14.08,47.84626,-54.09684
2020-07-14 17:59:01+00:00,317.718,17.65,14.08,47.84626,-54.09684
2020-07-14 18:09:01+00:00,321.6414,17.8,14.08,47.84626,-54.09684
2020-07-14 18:19:01+00:00,318.508,18.0,13.84,47.84626,-54.09684
2020-07-14 18:29:01+00:00,320.6246,18.0,13.84,47.84626,-54.09684
2020-07-14 18:39:01+00:00,323.6264,18.0,13.84,47.84626,-54.09684
2020-07-14 18:49:01+00:00,325.1796,18.05,13.84,47.84626,-54.09684
2020-07-14 18:59:01+00:00,323.4046,18.1,13.84,47.84626,-54.09684
2020-07-14 19:09:01+00:00,322.8263,18.18,13.84,47.84626,-54.09684
2020-07-14 19:19:01+00:00,319.7596,18.4,13.84,47.84626,-54.09684
2020-07-14 19:29:01+00:00,316.1413,18.49,13.84,47.84626,-54.09684
2020-07-14 19:39:01+00:00,317.233,18.39,13.84,47.84626,-54.09684
2020-07-14 19:49:01+00:00,317.9713,18.44,13.84,47.84626,-54.09684
2020-07-14 19:59:01+00:00,313.3196,18.4,13.84,47.84626,-54.09684
2020-07-14 20:09:01+00:00,313.0031,17.64,13.84,47.84626,-54.09684
2020-07-14 20:19:01+00:00,315.96299999999997,17.33,13.84,47.84626,-54.09684
2020-07-14 20:29:01+00:00,312.5113,17.01,13.84,47.84626,-54.09684
2020-07-14 20:39:01+00:00,307.6697,16.01,13.84,47.84626,-54.09684
2020-07-14 20:49:01+00:00,304.063,16.13,13.84,47.84626,-54.09684
2020-07-14 20:59:01+00:00,303.4064,16.49,13.84,47.84626,-54.09684
2020-07-14 21:09:01+00:00,298.2814,17.69,13.84,47.84626,-54.09684
2020-07-14 21:19:01+00:00,290.5131,18.1,13.44,47.84626,-54.09684
2020-07-14 21:29:01+00:00,284.1813,17.41,13.44,47.84626,-54.09684
2020-07-14 21:39:01+00:00,281.4797,17.8,13.44,47.84626,-54.09684
2020-07-14 21:49:01+00:00,275.5614,18.1,13.44,47.84626,-54.09684
2020-07-14 21:59:01+00:00,270.1347,18.3,13.44,47.84626,-54.09684
2020-07-14 22:09:01+00:00,266.2097,18.3,13.44,47.84626,-54.09684
2020-07-14 22:19:01+00:00,261.8665,18.29,13.05,47.84626,-54.09684
2020-07-14 22:29:01+00:00,253.4781,16.59,13.05,47.84626,-54.09684
2020-07-14 22:39:01+00:00,247.9931,16.46,13.05,47.84626,-54.09684
2020-07-14 22:49:01+00:00,247.4932,16.67,13.05,47.84626,-54.09684
2020-07-14 22:59:01+00:00,243.1981,16.96,13.05,47.84626,-54.09684
2020-07-14 23:09:01+00:00,237.5648,17.2,13.05,47.84626,-54.09684
2020-07-14 23:19:01+00:00,235.8031,17.0,12.81,47.84626,-54.09684
2020-07-14 23:29:01+00:00,235.1513,17.12,12.81,47.84626,-54.09684
2020-07-14 23:39:01+00:00,231.2631,17.21,12.81,47.84626,-54.09684
2020-07-14 23:49:01+00:00,228.4114,17.28,12.81,47.84626,-54.09684
2020-07-14 23:59:01+00:00,230.3348,17.21,12.81,47.84626,-54.09684
