timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-06 00:00:00+00:00,165.0,158.0,1.31,1.59,,47.59359,-54.27349
2019-01-06 00:10:00+00:00,186.0,183.0,2.31,2.51,,47.59359,-54.27349
2019-01-06 00:20:00+00:00,185.0,187.0,2.38,2.73,,47.59359,-54.27349
2019-01-06 00:30:00+00:00,184.0,193.0,2.98,3.56,,47.59359,-54.27349
2019-01-06 00:40:00+00:00,172.0,173.0,2.31,2.74,,47.59359,-54.27349
2019-01-06 00:50:00+00:00,143.0,142.0,2.01,2.31,,47.59359,-54.27349
2019-01-06 01:00:00+00:00,158.0,158.0,2.12,2.4,,47.59359,-54.27349
2019-01-06 01:10:00+00:00,149.0,146.0,2.32,2.57,,47.59359,-54.27349
2019-01-06 01:20:00+00:00,154.0,149.0,1.69,1.95,,47.59359,-54.27349
2019-01-06 01:30:00+00:00,152.0,150.0,1.73,2.03,,47.59359,-54.27349
2019-01-06 01:40:00+00:00,175.0,176.0,2.27,2.59,,47.59359,-54.27349
2019-01-06 01:50:00+00:00,170.0,171.0,3.82,4.14,,47.59359,-54.27349
2019-01-06 02:00:00+00:00,165.0,165.0,2.77,2.95,,47.59359,-54.27349
2019-01-06 02:10:00+00:00,171.0,166.0,1.34,1.54,,47.59359,-54.27349
2019-01-06 02:20:00+00:00,73.0,73.0,1.18,1.48,,47.59359,-54.27349
2019-01-06 02:30:00+00:00,84.0,84.0,2.09,2.4,,47.59359,-54.27349
2019-01-06 02:40:00+00:00,85.0,81.0,1.88,2.6,,47.59359,-54.27349
2019-01-06 02:50:00+00:00,65.0,63.0,3.52,3.93,,47.59359,-54.27349
2019-01-06 03:00:00+00:00,54.0,55.0,3.87,4.21,,47.59359,-54.27349
2019-01-06 03:10:00+00:00,73.0,72.0,4.05,4.31,,47.59359,-54.27349
2019-01-06 03:20:00+00:00,79.0,79.0,3.78,4.09,,47.59359,-54.27349
2019-01-06 03:30:00+00:00,82.0,79.0,4.55,5.11,,47.59359,-54.27349
2019-01-06 03:40:00+00:00,78.0,80.0,4.64,5.16,,47.59359,-54.27349
2019-01-06 03:50:00+00:00,77.0,79.0,5.4,6.02,,47.59359,-54.27349
2019-01-06 04:00:00+00:00,80.0,77.0,5.23,5.78,,47.59359,-54.27349
2019-01-06 04:10:00+00:00,73.0,73.0,5.0,5.38,,47.59359,-54.27349
2019-01-06 04:20:00+00:00,78.0,71.0,4.34,5.11,,47.59359,-54.27349
2019-01-06 04:30:00+00:00,80.0,81.0,4.44,4.99,,47.59359,-54.27349
2019-01-06 04:40:00+00:00,82.0,79.0,4.74,5.59,,47.59359,-54.27349
2019-01-06 04:50:00+00:00,96.0,96.0,3.9,5.48,,47.59359,-54.27349
2019-01-06 05:00:00+00:00,125.0,110.0,2.4,3.48,,47.59359,-54.27349
2019-01-06 09:20:00+00:00,128.0,134.0,4.65,6.44,,47.59359,-54.27349
2019-01-06 09:30:00+00:00,109.0,113.0,3.93,6.11,,47.59359,-54.27349
2019-01-06 09:40:00+00:00,110.0,137.0,4.33,6.41,,47.59359,-54.27349
2019-01-06 09:50:00+00:00,119.0,90.0,4.21,6.61,,47.59359,-54.27349
2019-01-06 10:00:00+00:00,97.0,105.0,3.6,5.95,,47.59359,-54.27349
2019-01-06 10:10:00+00:00,103.0,107.0,3.93,6.3,,47.59359,-54.27349
2019-01-06 10:20:00+00:00,107.0,98.0,4.9,7.45,,47.59359,-54.27349
2019-01-06 10:30:00+00:00,107.0,106.0,4.26,6.28,,47.59359,-54.27349
2019-01-06 10:40:00+00:00,109.0,118.0,4.68,8.07,,47.59359,-54.27349
2019-01-06 10:50:00+00:00,106.0,93.0,4.22,6.41,,47.59359,-54.27349
2019-01-06 11:00:00+00:00,101.0,87.0,4.43,6.38,,47.59359,-54.27349
2019-01-06 11:10:00+00:00,92.0,97.0,5.21,7.79,,47.59359,-54.27349
2019-01-06 11:20:00+00:00,88.0,76.0,5.52,8.52,,47.59359,-54.27349
2019-01-06 11:30:00+00:00,89.0,99.0,5.33,7.8,,47.59359,-54.27349
2019-01-06 11:40:00+00:00,95.0,103.0,6.38,9.41,,47.59359,-54.27349
2019-01-06 11:50:00+00:00,91.0,107.0,7.13,9.98,,47.59359,-54.27349
2019-01-06 12:00:00+00:00,95.0,95.0,6.76,9.28,,47.59359,-54.27349
2019-01-06 12:10:00+00:00,86.0,83.0,7.28,9.19,,47.59359,-54.27349
2019-01-06 12:20:00+00:00,85.0,71.0,7.22,10.43,,47.59359,-54.27349
2019-01-06 12:30:00+00:00,93.0,94.0,5.65,7.71,,47.59359,-54.27349
2019-01-06 12:40:00+00:00,95.0,96.0,7.77,11.6,,47.59359,-54.27349
2019-01-06 12:50:00+00:00,88.0,82.0,9.49,11.61,,47.59359,-54.27349
2019-01-06 13:00:00+00:00,92.0,109.0,7.26,11.23,,47.59359,-54.27349
2019-01-06 13:10:00+00:00,96.0,94.0,6.45,9.74,,47.59359,-54.27349
2019-01-06 13:20:00+00:00,107.0,111.0,8.14,11.99,,47.59359,-54.27349
2019-01-06 13:30:00+00:00,88.0,109.0,7.27,11.41,,47.59359,-54.27349
2019-01-06 13:40:00+00:00,91.0,88.0,6.71,9.73,,47.59359,-54.27349
2019-01-06 13:50:00+00:00,97.0,90.0,6.87,11.93,,47.59359,-54.27349
2019-01-06 14:00:00+00:00,95.0,119.0,5.6,9.55,,47.59359,-54.27349
2019-01-06 14:10:00+00:00,110.0,153.0,6.29,11.34,,47.59359,-54.27349
2019-01-06 14:20:00+00:00,125.0,116.0,7.95,12.65,,47.59359,-54.27349
2019-01-06 14:30:00+00:00,126.0,129.0,5.5,9.77,,47.59359,-54.27349
2019-01-06 14:40:00+00:00,95.0,88.0,5.59,12.36,,47.59359,-54.27349
2019-01-06 14:50:00+00:00,104.0,120.0,5.35,9.47,,47.59359,-54.27349
2019-01-06 15:00:00+00:00,95.0,94.0,4.05,6.95,,47.59359,-54.27349
2019-01-06 15:10:00+00:00,82.0,73.0,5.65,7.86,,47.59359,-54.27349
2019-01-06 15:20:00+00:00,88.0,121.0,3.17,5.69,,47.59359,-54.27349
2019-01-06 15:30:00+00:00,83.0,71.0,4.2,7.13,,47.59359,-54.27349
2019-01-06 15:40:00+00:00,87.0,89.0,4.39,5.58,,47.59359,-54.27349
2019-01-06 15:50:00+00:00,72.0,63.0,4.44,5.8,,47.59359,-54.27349
2019-01-06 16:00:00+00:00,89.0,89.0,3.81,5.39,,47.59359,-54.27349
2019-01-06 16:10:00+00:00,70.0,62.0,4.98,5.83,,47.59359,-54.27349
2019-01-06 16:20:00+00:00,86.0,81.0,4.89,6.05,,47.59359,-54.27349
2019-01-06 16:30:00+00:00,90.0,87.0,5.18,7.09,,47.59359,-54.27349
2019-01-06 16:40:00+00:00,76.0,84.0,5.13,6.97,,47.59359,-54.27349
2019-01-06 16:50:00+00:00,38.0,50.0,6.35,7.43,,47.59359,-54.27349
2019-01-06 17:00:00+00:00,47.0,46.0,7.84,8.35,,47.59359,-54.27349
2019-01-06 17:10:00+00:00,64.0,61.0,6.32,7.3,,47.59359,-54.27349
2019-01-06 17:20:00+00:00,74.0,70.0,5.15,6.17,,47.59359,-54.27349
2019-01-06 17:30:00+00:00,77.0,78.0,3.67,4.15,,47.59359,-54.27349
2019-01-06 17:40:00+00:00,56.0,53.0,3.68,4.43,,47.59359,-54.27349
2019-01-06 20:50:00+00:00,219.0,217.0,10.77,12.22,,47.59359,-54.27349
2019-01-06 21:00:00+00:00,210.0,209.0,11.01,12.4,,47.59359,-54.27349
2019-01-06 21:10:00+00:00,213.0,210.0,12.45,14.72,,47.59359,-54.27349
2019-01-06 21:20:00+00:00,220.0,223.0,13.25,15.38,,47.59359,-54.27349
2019-01-06 21:30:00+00:00,218.0,218.0,14.25,15.99,,47.59359,-54.27349
2019-01-06 21:40:00+00:00,219.0,224.0,13.71,16.52,,47.59359,-54.27349
2019-01-06 21:50:00+00:00,226.0,219.0,12.81,15.36,,47.59359,-54.27349
2019-01-06 22:00:00+00:00,228.0,231.0,11.5,13.09,,47.59359,-54.27349
2019-01-06 22:10:00+00:00,228.0,231.0,10.22,11.23,,47.59359,-54.27349
2019-01-06 22:20:00+00:00,228.0,226.0,10.67,11.78,,47.59359,-54.27349
2019-01-06 22:30:00+00:00,239.0,239.0,7.64,9.08,,47.59359,-54.27349
2019-01-06 22:40:00+00:00,237.0,235.0,10.08,11.79,,47.59359,-54.27349
2019-01-06 22:50:00+00:00,227.0,226.0,9.7,10.99,,47.59359,-54.27349
2019-01-06 23:00:00+00:00,230.0,226.0,10.11,12.21,,47.59359,-54.27349
2019-01-06 23:10:00+00:00,241.0,246.0,14.31,17.32,,47.59359,-54.27349
2019-01-06 23:20:00+00:00,244.0,250.0,14.56,17.61,,47.59359,-54.27349
2019-01-06 23:30:00+00:00,252.0,253.0,13.29,15.32,,47.59359,-54.27349
2019-01-06 23:40:00+00:00,231.0,235.0,14.14,16.67,,47.59359,-54.27349
2019-01-06 23:50:00+00:00,239.0,239.0,17.93,20.24,,47.59359,-54.27349
