timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-13 00:09:00+00:00,316.0179,18.5,12.01,47.84626,-54.09684
2023-09-13 00:19:00+00:00,315.1896,18.47,12.01,47.84626,-54.09684
2023-09-13 00:29:00+00:00,315.0613,18.39,12.01,47.84626,-54.09684
2023-09-13 00:39:00+00:00,306.7114,18.5,12.01,47.84626,-54.09684
2023-09-13 00:49:00+00:00,298.9414,18.37,12.01,47.84626,-54.09684
2023-09-13 00:59:00+00:00,296.2414,18.2,12.01,47.84626,-54.09684
2023-09-13 01:09:00+00:00,289.1814,18.47,12.01,47.84626,-54.09684
2023-09-13 01:19:00+00:00,278.0964,18.5,12.01,47.84626,-54.09684
2023-09-13 01:29:00+00:00,273.6998,18.1,12.01,47.84626,-54.09684
2023-09-13 01:39:00+00:00,271.2031,18.49,12.01,47.84626,-54.09684
2023-09-13 01:49:00+00:00,262.618,18.5,12.01,47.84626,-54.09684
2023-09-13 01:59:00+00:00,251.9231,18.52,12.01,47.84626,-54.09684
2023-09-13 02:09:00+00:00,248.8081,18.54,12.01,47.84626,-54.09684
2023-09-13 02:19:00+00:00,244.5614,18.53,12.01,47.84626,-54.09684
2023-09-13 02:29:00+00:00,235.4198,18.5,12.01,47.84626,-54.09684
2023-09-13 02:39:00+00:00,228.4798,18.5,12.01,47.84626,-54.09684
2023-09-13 02:49:00+00:00,225.4148,18.5,12.01,47.84626,-54.09684
2023-09-13 02:59:00+00:00,219.5114,18.5,12.01,47.84626,-54.09684
2023-09-13 03:09:00+00:00,212.4314,18.4,12.01,47.84626,-54.09684
2023-09-13 03:19:00+00:00,210.0299,18.3,12.01,47.84626,-54.09684
2023-09-13 03:29:00+00:00,209.1781,18.4,12.01,47.84626,-54.09684
2023-09-13 03:39:00+00:00,204.2831,18.4,12.01,47.84626,-54.09684
2023-09-13 03:49:00+00:00,200.9015,18.4,12.01,47.84626,-54.09684
2023-09-13 03:59:00+00:00,202.4148,18.4,12.01,47.84626,-54.09684
2023-09-13 04:09:00+00:00,198.8548,18.4,12.01,47.84626,-54.09684
2023-09-13 04:19:00+00:00,192.8131,18.39,12.01,47.84626,-54.09684
2023-09-13 04:29:00+00:00,192.0381,18.38,12.01,47.84626,-54.09684
2023-09-13 04:39:00+00:00,192.5831,18.35,12.01,47.84626,-54.09684
2023-09-13 04:49:00+00:00,190.3565,18.3,12.01,47.84626,-54.09684
2023-09-13 04:59:00+00:00,188.7381,18.3,12.01,47.84626,-54.09684
2023-09-13 05:09:00+00:00,190.0164,18.3,12.01,47.84626,-54.09684
2023-09-13 05:19:00+00:00,192.6714,18.3,12.01,47.84626,-54.09684
2023-09-13 05:29:00+00:00,195.0515,18.3,12.01,47.84626,-54.09684
2023-09-13 05:39:00+00:00,196.4315,18.3,12.01,47.84626,-54.09684
2023-09-13 05:49:00+00:00,197.9166,18.3,12.01,47.84626,-54.09684
2023-09-13 05:59:00+00:00,200.1915,18.3,12.01,47.84626,-54.09684
2023-09-13 06:09:00+00:00,203.8065,18.3,12.01,47.84626,-54.09684
2023-09-13 06:19:00+00:00,206.7631,18.3,12.01,47.84626,-54.09684
2023-09-13 06:29:00+00:00,210.3581,18.3,12.01,47.84626,-54.09684
2023-09-13 06:39:00+00:00,214.3865,18.3,12.01,47.84626,-54.09684
2023-09-13 06:49:00+00:00,217.4331,18.3,12.01,47.84626,-54.09684
2023-09-13 06:59:00+00:00,219.6064,18.3,12.01,47.84626,-54.09684
2023-09-13 07:09:00+00:00,224.0431,18.3,12.01,47.84626,-54.09684
2023-09-13 07:19:01+00:00,229.2731,18.3,12.01,47.84626,-54.09684
2023-09-13 07:29:01+00:00,234.1914,18.3,12.01,47.84626,-54.09684
2023-09-13 07:39:01+00:00,236.6164,18.3,12.01,47.84626,-54.09684
2023-09-13 07:49:01+00:00,240.9047,18.3,12.01,47.84626,-54.09684
2023-09-13 07:59:01+00:00,246.7148,18.3,12.01,47.84626,-54.09684
2023-09-13 08:09:01+00:00,252.463,18.3,12.01,47.84626,-54.09684
2023-09-13 08:19:00+00:00,257.0014,18.3,11.93,47.84626,-54.09684
2023-09-13 08:29:00+00:00,261.9347,18.3,11.93,47.84626,-54.09684
2023-09-13 08:39:00+00:00,268.5814,18.26,11.93,47.84626,-54.09684
2023-09-13 08:49:00+00:00,275.5614,18.2,11.93,47.84626,-54.09684
2023-09-13 08:59:00+00:00,279.103,18.2,11.93,47.84626,-54.09684
2023-09-13 09:09:00+00:00,282.7513,18.2,11.93,47.84626,-54.09684
2023-09-13 09:19:00+00:00,288.2747,18.2,11.93,47.84626,-54.09684
2023-09-13 09:29:00+00:00,295.188,18.2,11.93,47.84626,-54.09684
2023-09-13 09:39:00+00:00,296.7896,18.21,11.93,47.84626,-54.09684
2023-09-13 09:49:00+00:00,298.7697,18.2,11.93,47.84626,-54.09684
2023-09-13 09:59:00+00:00,304.0231,18.22,11.93,47.84626,-54.09684
2023-09-13 10:09:00+00:00,306.8412,18.2,11.93,47.84626,-54.09684
2023-09-13 10:19:00+00:00,306.423,18.2,11.93,47.84626,-54.09684
2023-09-13 10:29:00+00:00,309.0013,18.2,11.93,47.84626,-54.09684
2023-09-13 10:39:00+00:00,310.9982,18.23,11.93,47.84626,-54.09684
2023-09-13 10:49:00+00:00,310.7096,18.2,11.93,47.84626,-54.09684
2023-09-13 10:59:00+00:00,310.1729,18.2,11.93,47.84626,-54.09684
2023-09-13 11:09:00+00:00,311.8896,18.2,11.93,47.84626,-54.09684
2023-09-13 11:19:00+00:00,309.2463,18.24,12.01,47.84626,-54.09684
2023-09-13 11:29:00+00:00,305.8147,18.21,12.01,47.84626,-54.09684
2023-09-13 11:39:00+00:00,305.3347,18.26,12.01,47.84626,-54.09684
2023-09-13 11:49:00+00:00,303.2813,18.28,12.01,47.84626,-54.09684
2023-09-13 11:59:00+00:00,299.448,18.29,12.01,47.84626,-54.09684
2023-09-13 12:09:00+00:00,298.2063,18.29,12.01,47.84626,-54.09684
2023-09-13 12:19:00+00:00,296.8097,18.29,12.01,47.84626,-54.09684
2023-09-13 12:29:00+00:00,291.6047,18.29,12.01,47.84626,-54.09684
2023-09-13 12:39:00+00:00,286.993,18.29,12.01,47.84626,-54.09684
2023-09-13 12:49:00+00:00,284.3047,18.29,12.01,47.84626,-54.09684
2023-09-13 12:59:00+00:00,278.798,18.29,12.01,47.84626,-54.09684
2023-09-13 13:09:00+00:00,272.6431,18.3,12.01,47.84626,-54.09684
2023-09-13 13:19:00+00:00,268.5781,18.29,12.01,47.84626,-54.09684
2023-09-13 13:29:00+00:00,263.2298,18.29,12.01,47.84626,-54.09684
2023-09-13 13:39:00+00:00,255.7381,18.28,12.01,47.84626,-54.09684
2023-09-13 13:49:00+00:00,250.4614,18.29,12.01,47.84626,-54.09684
2023-09-13 13:59:00+00:00,245.8098,18.26,12.01,47.84626,-54.09684
2023-09-13 14:09:00+00:00,240.2798,18.2,12.01,47.84626,-54.09684
2023-09-13 14:19:00+00:00,233.8098,18.2,12.01,47.84626,-54.09684
2023-09-13 14:29:00+00:00,227.2581,18.2,12.01,47.84626,-54.09684
2023-09-13 14:39:00+00:00,221.9048,18.2,12.01,47.84626,-54.09684
2023-09-13 14:49:00+00:00,217.3931,18.2,12.01,47.84626,-54.09684
2023-09-13 14:59:00+00:00,212.1514,18.2,12.01,47.84626,-54.09684
2023-09-13 15:09:00+00:00,207.3448,18.2,12.01,47.84626,-54.09684
2023-09-13 15:19:00+00:00,204.4248,18.18,12.09,47.84626,-54.09684
2023-09-13 15:29:00+00:00,199.5315,18.19,12.09,47.84626,-54.09684
2023-09-13 15:39:00+00:00,193.9981,18.2,12.09,47.84626,-54.09684
2023-09-13 15:49:00+00:00,191.9199,18.16,12.09,47.84626,-54.09684
2023-09-13 15:59:00+00:00,190.2881,18.17,12.09,47.84626,-54.09684
2023-09-13 16:09:00+00:00,185.6048,18.2,12.09,47.84626,-54.09684
2023-09-13 16:19:00+00:00,180.8248,18.2,12.09,47.84626,-54.09684
2023-09-13 16:29:00+00:00,179.1397,18.17,12.09,47.84626,-54.09684
2023-09-13 16:39:00+00:00,179.4148,18.19,12.09,47.84626,-54.09684
2023-09-13 16:49:00+00:00,178.9181,18.2,12.09,47.84626,-54.09684
2023-09-13 16:59:00+00:00,178.9398,18.2,12.09,47.84626,-54.09684
2023-09-13 17:09:00+00:00,179.9482,18.2,12.09,47.84626,-54.09684
2023-09-13 17:19:01+00:00,181.5699,18.2,12.17,47.84626,-54.09684
2023-09-13 17:29:01+00:00,183.9666,18.2,12.17,47.84626,-54.09684
2023-09-13 17:39:01+00:00,184.7448,18.2,12.17,47.84626,-54.09684
2023-09-13 17:49:01+00:00,186.8814,18.22,12.17,47.84626,-54.09684
2023-09-13 17:59:01+00:00,193.4631,18.26,12.17,47.84626,-54.09684
2023-09-13 18:09:01+00:00,197.8799,18.26,12.17,47.84626,-54.09684
2023-09-13 18:19:00+00:00,199.5614,18.27,12.09,47.84626,-54.09684
2023-09-13 18:29:00+00:00,204.1465,18.28,12.09,47.84626,-54.09684
2023-09-13 18:39:00+00:00,211.4098,18.28,12.09,47.84626,-54.09684
2023-09-13 18:49:00+00:00,217.1131,18.29,12.09,47.84626,-54.09684
2023-09-13 18:59:00+00:00,219.6248,18.3,12.09,47.84626,-54.09684
2023-09-13 19:09:00+00:00,225.7981,18.3,12.09,47.84626,-54.09684
2023-09-13 19:19:01+00:00,231.3914,18.3,12.09,47.84626,-54.09684
2023-09-13 19:29:01+00:00,232.5381,18.3,12.09,47.84626,-54.09684
2023-09-13 19:39:01+00:00,233.1531,18.3,12.09,47.84626,-54.09684
2023-09-13 19:49:01+00:00,239.1914,18.3,12.09,47.84626,-54.09684
2023-09-13 19:59:01+00:00,245.4631,18.3,12.09,47.84626,-54.09684
2023-09-13 20:09:01+00:00,250.3831,18.3,12.09,47.84626,-54.09684
2023-09-13 20:19:00+00:00,254.6348,18.3,12.01,47.84626,-54.09684
2023-09-13 20:29:00+00:00,261.3431,18.3,12.01,47.84626,-54.09684
2023-09-13 20:39:00+00:00,267.7981,18.29,12.01,47.84626,-54.09684
2023-09-13 20:49:00+00:00,275.0914,18.27,12.01,47.84626,-54.09684
2023-09-13 20:59:00+00:00,281.8664,18.2,12.01,47.84626,-54.09684
2023-09-13 21:09:00+00:00,288.9446,18.24,12.01,47.84626,-54.09684
2023-09-13 21:19:00+00:00,295.7547,18.23,12.01,47.84626,-54.09684
2023-09-13 21:29:00+00:00,302.688,18.21,12.01,47.84626,-54.09684
2023-09-13 21:39:00+00:00,307.8279,18.24,12.01,47.84626,-54.09684
2023-09-13 21:49:00+00:00,313.848,18.21,12.01,47.84626,-54.09684
2023-09-13 21:59:00+00:00,320.9963,18.2,12.01,47.84626,-54.09684
2023-09-13 22:09:00+00:00,326.7629,18.2,12.01,47.84626,-54.09684
2023-09-13 22:19:00+00:00,329.843,18.11,12.01,47.84626,-54.09684
2023-09-13 22:29:00+00:00,331.4113,18.1,12.01,47.84626,-54.09684
2023-09-13 22:39:00+00:00,334.338,18.1,12.01,47.84626,-54.09684
2023-09-13 22:49:00+00:00,336.8912,18.1,12.01,47.84626,-54.09684
2023-09-13 22:59:00+00:00,337.9095,18.08,12.01,47.84626,-54.09684
2023-09-13 23:09:00+00:00,338.4897,18.02,12.01,47.84626,-54.09684
2023-09-13 23:19:00+00:00,340.1528,18.0,12.01,47.84626,-54.09684
2023-09-13 23:29:00+00:00,343.0564,17.9,12.01,47.84626,-54.09684
2023-09-13 23:39:00+00:00,342.4796,17.9,12.01,47.84626,-54.09684
2023-09-13 23:49:00+00:00,339.5913,17.84,12.01,47.84626,-54.09684
2023-09-13 23:59:00+00:00,339.0962,18.0,12.01,47.84626,-54.09684
