sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:00:00.000Z,108,2022-04-06T00:06:27.421Z,45.44502,100,-60.95398,100,0.9,100,-0.1,100,12.7,100,0.0,100,2.3,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.0,100,3.2,100,3.0,100,1013.8,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:10:00.000Z,110,2022-04-06T00:16:24.600Z,,-1,,-1,1.9,100,1.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:20:00.000Z,110,2022-04-06T00:26:26.239Z,45.445029999999996,100,-60.95398,100,0.8,100,-0.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:30:00.000Z,110,2022-04-06T00:36:35.618Z,45.44502,100,-60.95398,100,0.7,100,-0.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1014.2,1,1014.2,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:40:00.000Z,110,2022-04-06T00:46:29.609Z,45.44502,100,-60.95398,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T00:50:00.000Z,110,2022-04-06T00:56:34.725Z,45.445,100,-60.95398,100,0.6,100,-0.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:00:00.000Z,108,2022-04-06T01:05:45.014Z,45.445,100,-60.95397,100,0.5,100,-0.1,100,12.7,100,0.0,100,2.1,100,0.2,100,0.7,100,4.0,100,0.3,100,0.4,100,4.3,100,3.2,100,9.5,100,1014.4,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:10:00.000Z,110,2022-04-06T01:18:50.147Z,45.445,100,-60.95397,100,0.5,100,-0.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:20:00.000Z,110,2022-04-06T01:25:51.480Z,45.445,100,-60.95395,100,0.5,100,-0.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,2,1,1.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:30:00.000Z,110,2022-04-06T01:37:54.322Z,45.44503,100,-60.95397,100,0.4,100,-0.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1014.8,1,1014.8,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:40:00.000Z,110,2022-04-06T01:45:49.226Z,45.44505,100,-60.95395,100,0.5,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T01:50:00.000Z,110,2022-04-06T01:55:56.254Z,45.445,100,-60.95397,100,0.5,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:00:00.000Z,108,2022-04-06T02:05:53.702Z,45.44502,100,-60.95393000000001,100,0.5,100,-0.1,100,12.6,100,0.0,100,2.2,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,7.7,100,4.0,100,11.1,100,1014.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:10:00.000Z,110,2022-04-06T02:19:05.340Z,45.44502,100,-60.95393000000001,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:20:00.000Z,110,2022-04-06T02:26:06.996Z,45.445029999999996,100,-60.95393000000001,100,0.6,100,-0.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:30:00.000Z,110,2022-04-06T02:36:07.669Z,45.44503,100,-60.95393000000001,100,0.6,100,-0.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:40:00.000Z,110,2022-04-06T02:46:11.131Z,45.445029999999996,100,-60.95392,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T02:50:00.000Z,110,2022-04-06T02:56:13.760Z,45.44503,100,-60.95393000000001,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:00:00.000Z,108,2022-04-06T03:06:10.965Z,45.445029999999996,100,-60.95392,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.2,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.5,100,3.4,100,9.5,100,1015.3,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:10:00.000Z,110,2022-04-06T03:19:24.596Z,45.44503,100,-60.9539,100,0.4,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:20:00.000Z,110,2022-04-06T03:26:28.214Z,45.44505,100,-60.95392,100,0.4,100,-0.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:30:00.000Z,110,2022-04-06T03:37:26.264Z,45.44503,100,-60.95393000000001,100,0.3,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:40:00.000Z,110,2022-04-06T03:46:32.200Z,45.445029999999996,100,-60.95392,100,0.3,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T03:50:00.000Z,110,2022-04-06T03:56:34.858Z,45.44503,100,-60.95392,100,0.1,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:00:00.000Z,108,2022-04-06T04:06:32.068Z,45.445029999999996,100,-60.95392,100,0.0,100,-0.1,100,12.6,100,0.0,100,2.1,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.5,100,3.4,100,9.5,100,1015.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:10:00.000Z,110,2022-04-06T04:19:38.022Z,45.44503,100,-60.9539,100,0.0,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:20:00.000Z,110,2022-04-06T04:26:25.191Z,45.445029999999996,100,-60.9539,100,-0.1,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:30:00.000Z,110,2022-04-06T04:37:49.042Z,45.44503,100,-60.9539,100,-0.1,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:40:00.000Z,110,2022-04-06T04:46:52.246Z,45.44505,100,-60.95388000000001,100,0.1,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T04:50:00.000Z,110,2022-04-06T04:55:54.355Z,45.44505,100,-60.9539,100,0.2,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:00:00.000Z,108,2022-04-06T05:05:55.012Z,45.44507,100,-60.95393000000001,100,0.1,100,-0.2,100,12.6,100,0.0,100,2.4,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.4,100,3.3,100,9.1,100,1015.3,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:10:00.000Z,110,2022-04-06T05:19:00.278Z,45.44507,100,-60.95392,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:20:00.000Z,110,2022-04-06T05:25:59.128Z,45.44507,100,-60.95393000000001,100,-0.2,100,-0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:30:00.000Z,110,2022-04-06T05:35:59.627Z,45.44508,100,-60.95395,100,-0.2,100,-0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:40:00.000Z,110,2022-04-06T05:46:02.172Z,45.44507,100,-60.95392,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T05:50:00.000Z,110,2022-04-06T05:56:07.053Z,45.44507,100,-60.95395,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:00:00.000Z,108,2022-04-06T06:06:10.812Z,45.445029999999996,100,-60.953869999999995,100,-0.2,100,-0.2,100,12.6,100,0.0,100,2.4,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,6.0,100,3.5,100,9.1,100,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:10:00.000Z,110,2022-04-06T06:19:13.072Z,45.44505,100,-60.95388000000001,100,-0.2,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:20:00.000Z,110,2022-04-06T06:26:17.509Z,45.44505,100,-60.95388000000001,100,-0.3,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1015.6,1,1015.6,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:30:00.000Z,110,2022-04-06T06:36:24.224Z,45.44505,100,-60.95388000000001,100,-0.3,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:40:00.000Z,110,2022-04-06T06:46:26.432Z,45.44505,100,-60.95392,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T06:50:00.000Z,110,2022-04-06T06:56:24.558Z,45.44505,100,-60.95392,100,-0.6,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:00:00.000Z,108,2022-04-06T07:06:38.934Z,45.44507,100,-60.95392,100,-0.6,100,-0.2,100,12.6,100,0.0,100,2.2,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.6,100,3.5,100,9.5,100,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:10:00.000Z,110,2022-04-06T07:19:43.523Z,45.44502,100,-60.9539,100,-0.5,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:20:00.000Z,110,2022-04-06T07:26:34.071Z,45.445029999999996,100,-60.9539,100,-0.3,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:30:00.000Z,110,2022-04-06T07:36:35.094Z,45.44503,100,-60.9539,100,-0.3,100,-0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:40:00.000Z,110,2022-04-06T07:46:35.171Z,45.44505,100,-60.95393000000001,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T07:50:00.000Z,110,2022-04-06T07:57:32.572Z,45.44505,100,-60.95388000000001,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:00:00.000Z,108,2022-04-06T08:05:36.350Z,45.44505,100,-60.95392,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.1,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.5,100,3.7,100,10.0,100,1015.2,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:10:00.000Z,110,2022-04-06T08:18:47.085Z,45.44507,100,-60.9539,100,0.0,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:20:00.000Z,110,2022-04-06T08:25:48.601Z,45.44507,100,-60.95392,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:30:00.000Z,110,2022-04-06T08:35:49.469Z,45.44507,100,-60.95387,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:40:00.000Z,110,2022-04-06T08:45:56.709Z,45.44505,100,-60.953869999999995,100,0.0,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:50:00.000Z,110,2022-04-06T08:55:54.009Z,45.44507,100,-60.9539,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:00:00.000Z,108,2022-04-06T09:06:01.776Z,45.44508,100,-60.95393000000001,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.3,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.2,100,3.9,100,9.1,100,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:10:00.000Z,110,2022-04-06T09:18:57.309Z,45.44507,100,-60.9539,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:20:00.000Z,110,2022-04-06T09:26:07.232Z,45.44508,100,-60.95388000000001,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:30:00.000Z,110,2022-04-06T09:36:18.678Z,45.44507,100,-60.9539,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:40:00.000Z,110,2022-04-06T09:46:16.860Z,45.44505,100,-60.9539,100,-0.1,100,-0.2,100,12.6,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:50:00.000Z,110,2022-04-06T10:01:17.896Z,45.44508,100,-60.95392,100,0.0,100,-0.2,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:00:00.000Z,108,2022-04-06T10:06:14.743Z,45.44505,100,-60.95393000000001,100,0.0,100,-0.2,100,13.2,100,1.0,100,2.2,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.5,100,4.5,100,9.5,100,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:10:00.000Z,110,2022-04-06T10:19:20.061Z,45.44507,100,-60.95395,100,0.1,100,-0.2,100,13.8,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:20:00.000Z,110,2022-04-06T10:27:21.453Z,45.44507,100,-60.95393000000001,100,0.2,100,-0.2,100,14.0,100,1.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:30:00.000Z,110,2022-04-06T10:36:27.719Z,45.44507,100,-60.95392,100,0.3,100,-0.2,100,14.0,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10