timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2021-01-01 03:30:00+00:00,25.54,25.54,236.4,56.66,1.147,5.477,1858.0,-2.083,258.0,-0.999,5.482,1858.0,-6.646,130.0,0.82112,10.9,10.5
2021-01-02 03:30:00+00:00,21.78,21.78,297.2,15.72,-0.877,1.201,530.0,-2.556,1655.0,-4.275,0.537,423.0,-7.43,1956.0,2.8821,0.2,0.2
2021-01-03 03:30:00+00:00,15.98,15.98,295.6,80.9,-0.489,1.363,2318.0,-2.62,14.0,-5.051,-1.94,2042.0,-6.977,12.0,1.384,0.0,0.0
2021-01-04 03:30:00+00:00,32.89,32.89,34.78,22.14,-0.669,1.43,10.0,-2.25,2127.0,-1.397,-0.066,203.0,-3.691,2127.0,2.5683,0.3,6.8
2021-01-05 03:30:00+00:00,23.54,23.54,21.15,9.67,-1.241,1.46,1447.0,-3.891,813.0,-2.976,-1.227,1406.0,-5.455,813.0,3.3672,0.0,0.1
2021-01-06 03:30:00+00:00,30.73,30.73,28.4,10.34,0.037,2.265,2121.0,-2.452,133.0,-1.436,1.888,2342.0,-3.552,711.0,3.4737,0.4,0.5
2021-01-07 03:30:00+00:00,20.1,20.1,45.43,30.13,3.786,6.544,2343.0,1.96,8.0,3.769,6.549,2343.0,1.663,13.0,2.5418,15.8,11.5
2021-01-08 03:30:00+00:00,20.4,20.4,42.6,77.0,6.098,8.75,1416.0,3.229,2325.0,6.103,8.76,1416.0,3.232,2325.0,0.92333,14.9,12.6
2021-01-09 03:30:00+00:00,24.99,24.99,242.4,14.64,2.571,4.303,1210.0,1.793,1751.0,2.508,4.306,1210.0,1.293,2255.0,1.8569,1.0,0.8
2021-01-10 03:30:00+00:00,22.23,22.23,246.8,27.19,1.749,2.935,1008.0,1.02,1619.0,0.968,2.15,237.0,-0.765,1132.0,3.0327,0.2,0.1
2021-01-11 03:30:00+00:00,22.2,22.2,21.98,23.31,0.869,2.699,1406.0,-0.081,257.0,-0.218,0.95,16.0,-2.3,2345.0,2.8178,0.1,0.0
2021-01-12 03:30:00+00:00,16.83,16.83,315.8,25.65,-0.604,2.431,1314.0,-2.219,805.0,-3.531,-0.643,1313.0,-5.9,2359.0,3.2646,0.0,0.0
2021-01-13 03:30:00+00:00,7.48,7.48,303.5,36.27,-0.294,1.631,1154.0,-1.753,1800.0,-3.532,-2.512,501.0,-5.868,0.0,2.1888,0.0,0.0
2021-01-14 03:30:00+00:00,8.21,8.21,102.5,66.26,0.692,4.183,1015.0,-2.788,217.0,-0.848,1.073,1934.0,-3.556,217.0,4.1467,0.0,0.0
2021-01-15 03:30:00+00:00,3.924,3.924,325.9,76.7,0.03,1.934,1217.0,-1.982,235.0,-0.84,0.656,1042.0,-2.399,124.0,1.7719,0.3,0.0
2021-01-16 03:30:00+00:00,20.12,20.12,13.15,14.27,0.005,0.759,1407.0,-0.779,2350.0,-1.389,-0.107,354.0,-3.41,2350.0,1.0579,1.7,2.7
2021-01-17 03:30:00+00:00,28.51,28.51,7.42,20.86,-0.656,3.296,1247.0,-3.789,2217.0,-3.782,-2.328,1118.0,-5.068,2219.0,5.8788,0.0,5.3
2021-01-18 03:30:00+00:00,30.67,30.67,118.4,61.01,1.762,4.506,1716.0,-2.079,0.0,1.424,4.51,1716.0,-3.327,0.0,0.76079,7.4,6.5
2021-01-19 03:30:00+00:00,23.4,23.4,203.9,10.15,3.814,4.303,1246.0,3.264,2344.0,2.922,3.452,2142.0,2.132,1240.0,2.5442,0.0,0.0
2021-01-20 03:30:00+00:00,15.42,15.42,277.1,29.34,0.704,4.982,1143.0,-2.956,2229.0,-1.497,2.961,316.0,-7.3,1649.0,3.8817,0.1,0.1
2021-01-21 03:30:00+00:00,28.93,28.93,275.5,14.33,-2.794,-1.746,1329.0,-3.823,723.0,-7.05,-3.004,127.0,-9.68,2031.0,2.0178,0.0,0.2
2021-01-22 03:30:00+00:00,15.79,15.79,349.2,34.9,-2.932,-1.215,1344.0,-4.192,620.0,-5.86,-3.671,1601.0,-8.6,120.0,1.1237,0.0,0.0
2021-01-23 03:30:00+00:00,15.33,15.33,305.2,25.41,-3.617,0.396,1207.0,-8.25,2021.0,-6.757,-4.481,248.0,-9.46,2020.0,4.4001,0.2,0.0
2021-01-24 03:30:00+00:00,18.49,18.49,300.2,23.73,-2.787,0.43,1410.0,-8.15,51.0,-6.121,-5.0,2317.0,-9.58,30.0,3.3789,0.0,0.0
2021-01-25 03:30:00+00:00,7.82,7.82,299.9,54.89,-1.377,3.271,1239.0,-5.866,2336.0,-6.082,-5.085,11.0,-7.58,1314.0,3.7483,0.0,0.0
2021-01-26 03:30:00+00:00,10.25,10.25,294.1,56.31,-1.567,3.639,1240.0,-5.732,0.0,-3.354,0.083,1213.0,-7.26,0.0,5.4437,0.0,0.0
2021-01-27 03:30:00+00:00,17.62,17.62,347.7,18.62,0.45,5.581,1149.0,-5.133,317.0,-1.528,2.335,1019.0,-5.713,319.0,4.4998,0.3,0.0
2021-01-28 03:30:00+00:00,14.47,14.47,3.016,29.22,0.146,2.834,1155.0,-2.25,1939.0,-3.72,-0.511,105.0,-7.46,2359.0,4.2637,0.0,0.0
2021-01-29 03:30:00+00:00,13.55,13.55,300.3,29.29,-2.807,0.964,1127.0,-6.268,2109.0,-7.56,-2.355,303.0,-11.55,1535.0,4.5166,0.1,0.0
2021-01-30 03:30:00+00:00,22.66,22.66,23.16,20.7,-3.977,-0.483,1303.0,-7.71,352.0,-6.931,-4.631,2215.0,-9.62,352.0,6.1938,0.0,0.2
2021-01-31 03:30:00+00:00,16.36,16.36,329.5,36.48,-1.932,2.235,1129.0,-4.797,751.0,-4.988,-2.61,2245.0,-6.698,751.0,4.9467,0.0,0.1
2021-02-01 03:30:00+00:00,18.09,18.09,350.1,26.58,-0.43,2.8,1307.0,-3.459,2352.0,-2.726,0.517,1156.0,-5.59,2352.0,2.8154,0.0,0.0
2021-02-02 03:30:00+00:00,12.03,12.03,335.7,17.6,-2.868,3.306,1213.0,-6.936,2233.0,-7.88,-4.319,516.0,-10.86,1214.0,4.9155,0.0,0.0
2021-02-03 03:30:00+00:00,25.58,25.58,74.8,44.98,-2.94,0.459,2340.0,-8.34,507.0,-4.942,-1.032,2356.0,-9.94,507.0,3.2163,0.0,0.0
2021-02-04 03:30:00+00:00,34.48,34.48,109.6,18.39,3.113,7.02,1532.0,0.255,25.0,2.915,7.03,1532.0,-1.311,25.0,1.2382,21.3,19.2
2021-02-05 03:30:00+00:00,8.55,8.55,106.2,50.66,4.103,6.544,1540.0,2.695,644.0,4.106,6.55,1540.0,2.697,644.0,2.5298,0.8,0.4
2021-02-06 03:30:00+00:00,17.27,17.27,248.3,59.57,2.212,4.907,103.0,-0.114,2127.0,2.119,4.911,103.0,-0.372,2127.0,2.1112,0.3,0.0
2021-02-07 03:30:00+00:00,19.93,19.93,215.2,57.98,2.236,5.214,1539.0,0.423,131.0,2.019,5.218,1539.0,-0.095,11.0,0.79384,5.7,4.7
2021-02-08 03:30:00+00:00,32.11,32.11,270.7,13.8,-0.295,2.43,10.0,-1.854,527.0,-5.161,1.954,0.0,-9.34,1026.0,4.8759,0.1,0.3
2021-02-09 03:30:00+00:00,35.01,35.01,23.01,64.45,-0.708,1.061,1249.0,-2.089,611.0,-1.111,0.773,1249.0,-3.844,0.0,2.8703,1.5,14.1
2021-02-10 03:30:00+00:00,42.94,42.94,293.3,12.13,-2.143,-0.779,4.0,-4.03,2241.0,-2.163,-0.779,4.0,-4.272,2306.0,5.4066,0.4,3.9
2021-02-11 03:30:00+00:00,27.69,27.69,300.4,13.72,-4.185,-0.745,1043.0,-6.336,2202.0,-6.529,-2.607,1014.0,-10.89,2357.0,8.4487,0.5,0.0
2021-02-12 03:30:00+00:00,35.56,35.56,293.8,12.32,-5.376,-2.882,1153.0,-6.269,109.0,-9.55,-6.43,2323.0,-12.34,119.0,4.9636,0.0,0.5
2021-02-13 03:30:00+00:00,24.87,24.87,313.1,24.14,-1.852,1.162,1632.0,-5.832,2.0,-3.45,-0.027,1105.0,-6.827,104.0,5.0154,0.8,3.9
2021-02-14 03:30:00+00:00,18.88,18.88,301.1,14.6,-1.871,-0.477,1412.0,-3.924,2240.0,-5.859,-2.688,1048.0,-8.63,2240.0,3.5267,0.0,0.1
2021-02-15 03:30:00+00:00,11.95,11.95,299.7,20.93,-4.197,-1.612,1230.0,-5.967,753.0,-8.24,-5.053,2355.0,-10.53,757.0,5.8584,0.0,0.0
2021-02-16 03:30:00+00:00,17.87,17.87,281.9,14.68,-1.593,0.659,1140.0,-3.258,2359.0,-5.615,-3.121,930.0,-7.6,1602.0,5.0117,0.1,0.0
2021-02-17 03:30:00+00:00,13.67,13.67,327.7,78.0,-2.297,0.027,2349.0,-4.663,224.0,-4.499,0.027,2349.0,-7.18,1237.0,3.5459,0.2,6.6
2021-02-18 03:30:00+00:00,29.24,29.24,280.3,65.71,1.032,4.586,606.0,-1.949,2346.0,-0.774,4.59,606.0,-5.388,2318.0,5.4281,12.5,11.1
2021-02-19 03:30:00+00:00,20.03,20.03,309.4,13.55,-3.916,-0.242,1129.0,-9.42,2201.0,-8.74,-4.838,15.0,-13.79,2104.0,5.1901,0.1,0.1
2021-02-20 03:30:00+00:00,9.65,9.65,304.3,19.2,-4.291,-1.954,1330.0,-7.2,225.0,-8.65,-4.125,1329.0,-11.46,5.0,5.0625,0.4,0.0
2021-02-21 03:30:00+00:00,20.31,20.31,33.14,24.16,-5.221,-3.252,1146.0,-7.41,559.0,-8.31,-6.121,2205.0,-11.26,550.0,3.2508,0.1,1.2
2021-02-22 03:30:00+00:00,21.26,21.26,339.6,21.31,-6.922,-3.83,1304.0,-9.52,2052.0,-12.25,-6.956,5.0,-16.53,1910.0,8.0467,0.0,0.0
2021-02-23 03:30:00+00:00,20.26,20.26,299.1,20.37,-3.138,1.383,1357.0,-10.82,153.0,-8.9,-5.534,2152.0,-14.84,57.0,10.864,0.2,0.0
2021-02-24 03:30:00+00:00,25.09,25.09,197.8,55.89,0.404,3.539,1641.0,-3.722,133.0,-1.109,3.542,1641.0,-7.47,52.0,2.4158,7.1,6.0
2021-02-25 03:30:00+00:00,21.2,21.2,292.1,31.8,0.933,3.198,1418.0,-1.215,2245.0,-1.029,1.398,18.0,-4.096,2235.0,6.4852,0.6,0.5
2021-02-26 03:30:00+00:00,25.15,25.15,228.0,44.89,1.11,3.339,1543.0,-0.275,46.0,0.496,3.342,1543.0,-3.553,146.0,1.786,4.5,3.7
2021-02-27 03:30:00+00:00,32.14,32.14,287.8,18.34,-2.809,0.927,4.0,-6.807,2134.0,-6.673,0.928,4.0,-12.59,2247.0,4.4645,0.2,0.1
2021-02-28 03:30:00+00:00,18.41,18.41,282.6,35.95,-3.554,0.482,1237.0,-8.88,658.0,-9.64,-4.446,2347.0,-12.7,235.0,11.745,0.0,0.0
2021-03-01 03:30:00+00:00,32.76,32.76,205.8,79.1,0.172,2.068,1205.0,-1.78,8.0,-0.699,2.07,1205.0,-5.321,8.0,3.5426,2.0,1.6
2021-03-02 03:30:00+00:00,25.66,25.66,53.1,60.1,-0.034,1.538,931.0,-1.316,629.0,-2.931,-0.469,2355.0,-4.689,1240.0,6.7075,0.0,0.1
2021-03-03 03:30:00+00:00,36.66,36.66,203.0,82.6,-0.921,4.135,1332.0,-7.11,2332.0,-1.93,2.533,1212.0,-11.24,2215.0,5.8242,4.2,4.5
2021-03-04 03:30:00+00:00,34.66,34.66,251.7,19.35,-4.647,-1.843,834.0,-8.75,328.0,-7.94,-3.183,720.0,-14.29,236.0,7.1708,0.0,0.3
2021-03-05 03:30:00+00:00,39.25,39.25,231.0,12.9,-0.235,2.032,1249.0,-4.595,0.0,-3.445,-1.395,1514.0,-8.02,44.0,5.5908,0.0,0.0
2021-03-06 03:30:00+00:00,28.93,28.93,215.4,14.51,0.663,1.491,1301.0,-0.95,2211.0,-1.696,0.241,1926.0,-5.342,2228.0,5.1221,0.0,0.0
2021-03-07 03:30:00+00:00,24.0,24.0,237.5,17.48,-1.028,0.396,1306.0,-2.389,2035.0,-3.74,-1.871,1824.0,-6.518,2350.0,6.8433,0.1,0.1
2021-03-08 03:30:00+00:00,24.39,24.39,246.3,29.71,-0.368,1.732,1144.0,-3.459,2304.0,-5.131,-3.417,1015.0,-7.26,42.0,7.235,0.0,0.0
2021-03-09 03:30:00+00:00,9.47,9.47,338.7,19.01,-2.77,2.162,1154.0,-7.51,704.0,-7.05,-5.035,0.0,-9.33,704.0,10.354,0.0,0.0
2021-03-10 03:30:00+00:00,15.41,15.41,314.6,32.27,-0.825,2.081,1247.0,-3.157,715.0,-5.319,-3.551,2258.0,-7.32,1116.0,13.648,0.0,0.0
2021-03-11 03:30:00+00:00,14.23,14.23,268.3,18.25,0.268,4.396,1311.0,-2.582,2104.0,-3.272,-0.193,1218.0,-5.075,250.0,13.425,0.0,0.0
2021-03-12 03:30:00+00:00,21.18,21.18,238.4,22.01,0.632,2.967,1155.0,-3.151,150.0,-0.408,1.465,2351.0,-3.736,150.0,7.1722,0.0,0.0
2021-03-13 03:30:00+00:00,21.23,21.23,222.0,23.24,2.529,4.672,1457.0,0.054,2248.0,2.531,4.676,1457.0,0.052,2249.0,2.7007,0.1,0.1
2021-03-14 03:30:00+00:00,15.49,15.49,258.8,29.91,0.861,6.936,1229.0,-3.459,2359.0,-1.662,2.1,727.0,-8.23,1922.0,11.106,0.4,0.3
2021-03-15 03:30:00+00:00,16.5,16.5,293.0,15.74,-2.185,1.591,1238.0,-5.569,137.0,-5.524,-2.606,1425.0,-9.38,2359.0,8.6523,0.2,0.3
2021-03-16 03:30:00+00:00,10.66,10.66,281.2,52.48,-4.349,-0.448,1140.0,-6.936,2235.0,-7.97,-4.353,1251.0,-13.11,917.0,9.3275,0.5,0.7
2021-03-17 03:30:00+00:00,24.6,24.6,351.0,16.99,-3.676,0.219,1253.0,-6.672,2323.0,-7.55,-4.168,1500.0,-10.12,2359.0,12.168,0.1,0.1
2021-03-18 03:30:00+00:00,16.29,16.29,288.2,32.67,-3.793,0.868,857.0,-9.08,435.0,-8.6,-4.467,1022.0,-11.36,435.0,9.2467,0.0,0.0
2021-03-19 03:30:00+00:00,21.18,21.18,206.2,30.66,1.145,3.672,1322.0,-3.459,623.0,-0.314,3.508,2359.0,-5.023,4.0,9.6815,4.5,4.0
2021-03-20 03:30:00+00:00,33.75,33.75,217.9,58.52,2.891,5.947,1536.0,-2.855,2357.0,2.873,5.952,1536.0,-3.638,2359.0,2.5089,33.4,31.5
2021-03-21 03:30:00+00:00,20.76,20.76,302.3,15.61,-3.521,-0.651,1330.0,-5.334,625.0,-7.43,-3.614,0.0,-8.86,1020.0,12.762,0.8,0.0
2021-03-22 03:30:00+00:00,12.53,12.53,267.1,43.37,0.398,4.772,1148.0,-3.587,0.0,-2.183,0.605,2015.0,-6.053,137.0,14.489,0.5,0.1
2021-03-23 03:30:00+00:00,18.09,18.09,261.9,22.35,3.839,9.52,1102.0,-0.309,2313.0,-0.689,1.062,1235.0,-3.979,2028.0,15.369,0.0,0.0
2021-03-24 03:30:00+00:00,13.98,13.98,260.3,28.77,2.976,9.99,1054.0,-1.68,520.0,0.079,2.27,901.0,-2.056,1948.0,16.793,0.0,0.0
2021-03-25 03:30:00+00:00,6.593,6.593,241.2,56.65,3.266,11.59,1416.0,-1.148,511.0,1.911,5.456,1415.0,-1.149,511.0,15.12,0.1,0.0
2021-03-26 03:30:00+00:00,6.582,6.582,108.6,68.72,4.468,8.26,1223.0,0.692,55.0,2.599,6.161,1827.0,0.572,314.0,11.262,0.1,0.0
2021-03-27 03:30:00+00:00,11.59,11.59,230.3,61.32,3.181,5.0,1224.0,2.195,1953.0,3.152,5.004,1224.0,2.197,1953.0,4.7678,15.5,12.7
2021-03-28 03:30:00+00:00,45.32,45.32,41.24,19.67,-0.226,3.202,0.0,-3.191,2344.0,-1.527,3.205,0.0,-7.67,2327.0,2.2352,27.1,28.7
2021-03-29 03:30:00+00:00,16.7,16.7,19.28,85.7,-2.232,1.349,1450.0,-4.596,438.0,-7.6,-5.41,1449.0,-10.23,1132.0,13.638,0.9,0.0
2021-03-30 03:30:00+00:00,46.38,46.38,167.8,35.58,1.517,5.041,1632.0,-2.217,22.0,0.518,5.046,1632.0,-6.076,1.0,1.2456,14.5,14.3
2021-03-31 03:30:00+00:00,33.84,33.84,290.4,22.31,-0.761,2.363,1228.0,-4.992,2332.0,-5.914,0.409,19.0,-8.95,1716.0,13.09,0.0,0.2
2021-04-01 03:30:00+00:00,10.29,10.29,230.1,86.7,-1.648,2.591,1459.0,-6.973,515.0,-6.001,-0.387,2359.0,-9.16,1002.0,17.046,0.0,0.0
2021-04-02 03:30:00+00:00,10.49,10.49,120.7,40.59,2.338,4.562,1123.0,0.228,34.0,1.062,2.223,1450.0,-0.668,242.0,7.8499,0.0,0.0
2021-04-03 03:30:00+00:00,20.27,20.27,95.3,11.47,2.545,5.06,1351.0,0.692,2305.0,0.858,2.618,1603.0,-2.723,1112.0,15.749,0.0,0.0
2021-04-04 03:30:00+00:00,26.57,26.57,93.9,7.24,1.767,2.766,1042.0,0.826,37.0,1.768,2.768,1042.0,0.827,37.0,8.917,0.0,0.0
2021-04-05 03:30:00+00:00,33.7,33.7,85.4,9.66,4.502,6.98,1556.0,1.658,13.0,4.506,6.986,1556.0,1.655,439.0,5.0969,1.4,1.0
2021-04-06 03:30:00+00:00,29.44,29.44,75.6,10.77,6.62,8.52,1523.0,5.235,2350.0,6.624,8.52,1523.0,5.239,2350.0,2.8312,32.5,27.2
2021-04-07 03:30:00+00:00,21.12,21.12,71.1,14.38,6.023,7.54,1521.0,4.565,610.0,5.98,7.34,1344.0,4.569,610.0,5.9885,8.9,7.1
2021-04-08 03:30:00+00:00,26.7,26.7,45.92,14.76,8.49,12.45,1252.0,5.369,349.0,7.4,9.48,1206.0,5.318,549.0,8.7795,2.0,1.5
2021-04-09 03:30:00+00:00,38.85,38.85,30.08,15.89,10.02,14.45,1429.0,6.301,2355.0,7.13,9.14,1233.0,3.736,1821.0,12.288,0.0,2.3
2021-04-10 03:30:00+00:00,43.8,43.8,3.949,8.09,9.04,15.09,1345.0,5.037,555.0,5.659,7.32,1304.0,4.066,2359.0,15.434,0.0,46.3
2021-04-11 03:30:00+00:00,28.08,28.08,349.6,19.48,4.147,9.18,1228.0,1.222,2219.0,0.516,4.208,1.0,-1.019,846.0,10.211,0.4,0.3
2021-04-12 03:30:00+00:00,14.88,14.88,160.5,87.6,2.223,4.963,1234.0,0.658,445.0,0.964,2.061,845.0,-1.088,2359.0,11.145,0.0,0.0
2021-04-13 03:30:00+00:00,20.47,20.47,45.92,37.65,3.265,5.913,1945.0,-1.216,441.0,2.43,5.594,1951.0,-2.318,440.0,5.4401,3.5,2.3
2021-04-14 03:30:00+00:00,49.15,49.15,45.43,11.52,5.305,7.11,1404.0,3.9,2326.0,3.261,5.243,448.0,1.483,1424.0,4.0841,9.9,49.2
2021-04-15 03:30:00+00:00,31.71,31.71,55.14,14.87,3.179,5.268,1414.0,0.624,2332.0,-0.792,1.653,1.0,-2.403,2232.0,10.834,0.0,0.0
2021-04-16 03:30:00+00:00,25.15,25.15,56.84,21.11,2.402,7.27,1448.0,-0.511,546.0,-1.325,0.469,1140.0,-2.991,942.0,17.869,0.0,0.0
2021-04-17 03:30:00+00:00,30.04,30.04,41.25,17.21,3.95,8.91,1331.0,0.759,2349.0,-1.397,0.795,344.0,-3.542,1340.0,16.696,0.0,0.0
2021-04-18 03:30:00+00:00,30.06,30.06,66.66,14.49,3.839,7.37,1416.0,0.792,0.0,0.957,3.574,2347.0,-1.964,2.0,11.449,2.8,2.3
2021-04-19 03:30:00+00:00,28.4,28.4,80.1,11.97,3.502,4.236,1051.0,2.128,2350.0,3.505,4.239,1051.0,2.13,2350.0,3.2351,6.7,5.3
2021-04-20 03:30:00+00:00,13.91,13.91,177.7,92.0,2.691,6.644,1701.0,0.557,732.0,2.519,4.846,1700.0,0.558,732.0,8.1223,1.1,0.5
2021-04-21 03:30:00+00:00,17.21,17.21,317.3,28.8,5.65,11.91,1353.0,1.094,2338.0,1.972,3.306,408.0,0.326,937.0,17.092,0.0,0.0
2021-04-22 03:30:00+00:00,14.88,14.88,275.3,43.6,4.527,10.05,1208.0,-0.208,134.0,1.509,3.858,1136.0,-0.914,128.0,20.548,0.0,0.0
2021-04-23 03:30:00+00:00,22.94,22.94,118.0,52.66,4.527,7.44,929.0,0.329,0.0,3.476,6.313,1642.0,-0.089,0.0,8.0165,1.0,0.7
2021-04-24 03:30:00+00:00,30.28,30.28,191.6,15.06,3.556,5.638,1110.0,2.296,143.0,0.705,2.001,859.0,-1.429,130.0,16.639,0.0,0.1
2021-04-25 03:30:00+00:00,24.25,24.25,221.7,27.76,4.007,7.3,1241.0,0.759,2347.0,2.185,3.744,1557.0,0.102,2135.0,19.302,0.0,0.0
2021-04-26 03:30:00+00:00,11.64,11.64,217.0,74.7,4.247,8.03,1225.0,-0.913,325.0,2.051,4.072,2352.0,-1.102,253.0,22.016,0.0,0.0
2021-04-27 03:30:00+00:00,35.25,35.25,100.9,13.17,4.885,5.772,1201.0,3.833,9.0,4.762,5.643,2150.0,3.836,9.0,5.2989,20.4,18.5
2021-04-28 03:30:00+00:00,14.45,14.45,157.0,30.15,3.844,5.375,2.0,3.101,2103.0,3.816,5.38,2.0,3.104,2103.0,8.7467,0.7,0.3
2021-04-29 03:30:00+00:00,19.86,19.86,200.2,36.24,3.569,5.175,953.0,2.33,2359.0,3.445,4.314,945.0,1.804,2359.0,8.0324,1.4,0.9
2021-04-30 03:30:00+00:00,14.11,14.11,258.6,30.48,4.653,10.02,916.0,0.356,2200.0,2.315,4.493,948.0,0.111,2200.0,21.519,0.0,0.0
2021-05-01 03:30:00+00:00,21.96,21.96,94.4,44.35,3.674,5.462,1201.0,1.8,0.0,3.149,4.308,2358.0,1.801,0.0,10.85,11.8,9.9
2021-05-02 03:30:00+00:00,27.61,27.61,199.3,42.95,4.171,6.911,1051.0,2.665,2132.0,3.818,6.65,1024.0,1.984,2354.0,7.1096,0.9,0.5
2021-05-03 03:30:00+00:00,27.84,27.84,242.0,25.81,5.006,8.64,1411.0,2.262,447.0,1.236,3.255,2359.0,-4.44,1016.0,22.249,0.0,0.0
2021-05-04 03:30:00+00:00,27.32,27.32,257.4,26.68,4.308,7.38,1045.0,2.0,2205.0,2.131,5.853,615.0,-0.073,1621.0,15.962,1.7,1.3
2021-05-05 03:30:00+00:00,22.15,22.15,272.8,25.44,6.178,12.05,1118.0,1.162,2359.0,0.11,1.681,2318.0,-2.548,1136.0,23.542,0.0,0.0
2021-05-06 03:30:00+00:00,11.71,11.71,355.0,88.3,5.331,8.98,851.0,0.859,3.0,1.775,3.7,1327.0,-0.473,335.0,22.969,0.0,0.0
2021-05-07 03:30:00+00:00,17.94,17.94,94.1,18.51,3.642,5.102,1200.0,2.8,520.0,2.916,3.525,652.0,1.968,0.0,6.9316,3.0,2.1
2021-05-08 03:30:00+00:00,25.88,25.88,96.3,10.28,3.259,3.9,1155.0,2.732,36.0,3.262,3.903,1155.0,2.735,36.0,6.9455,2.1,1.5
2021-05-09 03:30:00+00:00,27.0,27.0,97.9,10.41,3.681,5.175,2157.0,2.766,616.0,3.468,5.18,2157.0,1.993,1334.0,9.7372,9.4,7.9
2021-05-10 03:30:00+00:00,31.56,31.56,182.1,48.7,4.315,5.872,939.0,3.133,2356.0,3.799,5.115,729.0,2.614,2356.0,7.8009,0.5,0.4
2021-05-11 03:30:00+00:00,33.25,33.25,269.1,12.73,4.586,8.31,1218.0,2.33,2110.0,2.117,3.009,54.0,0.873,1324.0,20.113,0.1,0.2
2021-05-12 03:30:00+00:00,21.91,21.91,280.4,18.61,5.811,12.48,1341.0,1.397,441.0,2.54,4.95,954.0,0.954,441.0,22.914,0.0,0.0
2021-05-13 03:30:00+00:00,15.26,15.26,265.2,28.78,4.523,11.22,911.0,0.49,444.0,2.416,5.397,715.0,0.489,445.0,14.501,0.0,0.0
2021-05-14 03:30:00+00:00,26.86,26.86,281.2,15.02,5.945,10.31,1311.0,1.9,419.0,0.795,3.806,626.0,-2.607,1346.0,23.904,0.0,0.2
2021-05-15 03:30:00+00:00,17.34,17.34,271.0,28.05,6.854,11.71,1446.0,2.635,0.0,2.813,4.246,1230.0,1.172,1117.0,23.369,0.0,0.0
2021-05-16 03:30:00+00:00,15.02,15.02,292.1,65.61,7.1,12.18,1312.0,2.195,52.0,4.069,6.192,754.0,1.567,52.0,20.885,0.0,0.0
2021-05-17 03:30:00+00:00,14.68,14.68,353.4,49.64,7.52,14.32,1211.0,3.035,500.0,2.968,5.792,609.0,0.183,1724.0,19.288,0.0,0.0
2021-05-18 03:30:00+00:00,8.5,8.5,169.7,98.5,5.41,8.37,1422.0,2.564,2122.0,3.299,4.731,1251.0,0.969,733.0,16.459,0.0,0.0
2021-05-19 03:30:00+00:00,8.28,8.28,121.8,51.38,5.052,7.1,1218.0,3.035,444.0,4.245,5.776,836.0,2.877,2309.0,16.161,0.0,0.0
