timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-26 00:09:01+00:00,312.9197,5.9,13.29,47.84626,-54.09684
2020-05-26 00:19:01+00:00,321.1297,5.9,12.97,47.84626,-54.09684
2020-05-26 00:29:01+00:00,326.8047,5.9,12.97,47.84626,-54.09684
2020-05-26 00:39:01+00:00,331.1463,5.9,12.97,47.84626,-54.09684
2020-05-26 00:49:01+00:00,336.9863,5.9,12.97,47.84626,-54.09684
2020-05-26 00:59:01+00:00,341.4313,5.89,12.97,47.84626,-54.09684
2020-05-26 01:09:01+00:00,340.908,5.89,12.97,47.84626,-54.09684
2020-05-26 01:19:01+00:00,340.5663,5.8,12.73,47.84626,-54.09684
2020-05-26 01:29:01+00:00,343.9797,5.75,12.73,47.84626,-54.09684
2020-05-26 01:39:01+00:00,345.5463,5.7,12.73,47.84626,-54.09684
2020-05-26 01:49:01+00:00,344.6696,5.66,12.73,47.84626,-54.09684
2020-05-26 01:59:01+00:00,343.3763,5.6,12.73,47.84626,-54.09684
2020-05-26 02:09:01+00:00,345.7963,5.6,12.73,47.84626,-54.09684
2020-05-26 02:19:01+00:00,344.3063,5.6,12.65,47.84626,-54.09684
2020-05-26 02:29:01+00:00,341.3130000000001,5.59,12.65,47.84626,-54.09684
2020-05-26 02:39:01+00:00,342.468,5.58,12.65,47.84626,-54.09684
2020-05-26 02:49:01+00:00,341.3395,5.58,12.65,47.84626,-54.09684
2020-05-26 02:59:01+00:00,336.6113,5.55,12.65,47.84626,-54.09684
2020-05-26 03:09:01+00:00,332.8929,5.51,12.65,47.84626,-54.09684
2020-05-26 03:19:01+00:00,328.8596,5.5,12.65,47.84626,-54.09684
2020-05-26 03:29:01+00:00,325.798,5.5,12.65,47.84626,-54.09684
2020-05-26 03:39:01+00:00,321.6414,5.51,12.65,47.84626,-54.09684
2020-05-26 03:49:01+00:00,315.7663,5.52,12.65,47.84626,-54.09684
2020-05-26 03:59:01+00:00,308.2181,5.52,12.65,47.84626,-54.09684
2020-05-26 04:09:01+00:00,301.4348,5.53,12.65,47.84626,-54.09684
2020-05-26 04:19:01+00:00,295.768,5.55,12.65,47.84626,-54.09684
2020-05-26 04:29:01+00:00,286.6797,5.56,12.65,47.84626,-54.09684
2020-05-26 04:39:01+00:00,280.4781,5.57,12.65,47.84626,-54.09684
2020-05-26 04:49:01+00:00,270.5564,5.57,12.65,47.84626,-54.09684
2020-05-26 04:59:01+00:00,258.8715,5.56,12.65,47.84626,-54.09684
2020-05-26 05:09:01+00:00,248.2098,5.54,12.65,47.84626,-54.09684
2020-05-26 05:19:01+00:00,243.5981,5.52,12.65,47.84626,-54.09684
2020-05-26 05:29:01+00:00,238.5281,5.5,12.65,47.84626,-54.09684
2020-05-26 05:39:01+00:00,228.6681,5.5,12.65,47.84626,-54.09684
2020-05-26 05:49:01+00:00,219.3881,5.5,12.65,47.84626,-54.09684
2020-05-26 05:59:01+00:00,213.7715,5.5,12.65,47.84626,-54.09684
2020-05-26 06:09:01+00:00,208.4948,5.5,12.65,47.84626,-54.09684
2020-05-26 06:19:01+00:00,201.8098,5.5,12.57,47.84626,-54.09684
2020-05-26 06:29:01+00:00,197.3315,5.5,12.57,47.84626,-54.09684
2020-05-26 06:39:01+00:00,192.9965,5.5,12.57,47.84626,-54.09684
2020-05-26 06:49:01+00:00,188.3348,5.5,12.57,47.84626,-54.09684
2020-05-26 06:59:01+00:00,184.5081,5.5,12.57,47.84626,-54.09684
2020-05-26 07:09:01+00:00,180.9498,5.5,12.57,47.84626,-54.09684
2020-05-26 07:19:01+00:00,178.1398,5.5,12.57,47.84626,-54.09684
2020-05-26 07:29:01+00:00,177.6865,5.5,12.57,47.84626,-54.09684
2020-05-26 07:39:01+00:00,179.0415,5.5,12.57,47.84626,-54.09684
2020-05-26 07:49:01+00:00,179.8848,5.5,12.57,47.84626,-54.09684
2020-05-26 07:59:01+00:00,179.5565,5.5,12.57,47.84626,-54.09684
2020-05-26 08:09:01+00:00,180.9365,5.5,12.57,47.84626,-54.09684
2020-05-26 08:19:01+00:00,182.5332,5.5,12.57,47.84626,-54.09684
2020-05-26 08:29:01+00:00,185.2382,5.5,12.57,47.84626,-54.09684
2020-05-26 08:39:01+00:00,187.8898,5.5,12.57,47.84626,-54.09684
2020-05-26 08:49:01+00:00,188.3231,5.5,12.57,47.84626,-54.09684
2020-05-26 08:59:01+00:00,190.7698,5.5,12.57,47.84626,-54.09684
2020-05-26 09:09:01+00:00,195.5481,5.52,12.57,47.84626,-54.09684
2020-05-26 09:19:01+00:00,202.3981,5.53,12.73,47.84626,-54.09684
2020-05-26 09:29:01+00:00,206.1864,5.52,12.73,47.84626,-54.09684
2020-05-26 09:39:01+00:00,209.5781,5.54,12.73,47.84626,-54.09684
2020-05-26 09:49:01+00:00,215.3865,5.55,12.73,47.84626,-54.09684
2020-05-26 09:59:01+00:00,219.0148,5.55,12.73,47.84626,-54.09684
2020-05-26 10:09:01+00:00,220.8665,5.52,12.73,47.84626,-54.09684
2020-05-26 10:19:01+00:00,226.0431,5.51,13.13,47.84626,-54.09684
2020-05-26 10:29:01+00:00,232.3714,5.51,13.13,47.84626,-54.09684
2020-05-26 10:39:01+00:00,234.0898,5.53,13.13,47.84626,-54.09684
2020-05-26 10:49:01+00:00,234.7247,5.54,13.13,47.84626,-54.09684
2020-05-26 10:59:01+00:00,238.6881,5.56,13.13,47.84626,-54.09684
2020-05-26 11:09:01+00:00,245.2314,5.56,13.13,47.84626,-54.09684
2020-05-26 11:19:01+00:00,248.8597,5.56,13.21,47.84626,-54.09684
2020-05-26 11:29:01+00:00,254.3164,5.57,13.21,47.84626,-54.09684
2020-05-26 11:39:01+00:00,261.1014,5.57,13.21,47.84626,-54.09684
2020-05-26 11:49:01+00:00,266.7064,5.56,13.21,47.84626,-54.09684
2020-05-26 11:59:01+00:00,267.5964,5.56,13.21,47.84626,-54.09684
2020-05-26 12:09:01+00:00,272.8164,5.56,13.21,47.84626,-54.09684
2020-05-26 12:19:01+00:00,282.603,5.5,13.68,47.84626,-54.09684
2020-05-26 12:29:01+00:00,290.7581,5.5,13.68,47.84626,-54.09684
2020-05-26 12:39:01+00:00,293.8414,5.5,13.68,47.84626,-54.09684
2020-05-26 12:49:01+00:00,302.1913,5.51,13.68,47.84626,-54.09684
2020-05-26 12:59:01+00:00,312.9263,5.51,13.68,47.84626,-54.09684
2020-05-26 13:09:01+00:00,317.8513,5.51,13.68,47.84626,-54.09684
2020-05-26 13:19:01+00:00,319.3796,5.53,13.84,47.84626,-54.09684
2020-05-26 13:29:01+00:00,326.5347,5.54,13.84,47.84626,-54.09684
2020-05-26 13:39:01+00:00,328.5779,5.55,13.84,47.84626,-54.09684
2020-05-26 13:49:01+00:00,322.6663,5.57,13.84,47.84626,-54.09684
2020-05-26 13:59:01+00:00,320.6014,5.58,13.84,47.84626,-54.09684
2020-05-26 14:09:01+00:00,323.2396,5.59,13.84,47.84626,-54.09684
2020-05-26 14:19:01+00:00,322.5747,5.59,14.24,47.84626,-54.09684
2020-05-26 14:29:01+00:00,316.4497,5.59,14.24,47.84626,-54.09684
2020-05-26 14:39:01+00:00,313.688,5.6,14.24,47.84626,-54.09684
2020-05-26 14:49:01+00:00,313.4214,5.6,14.24,47.84626,-54.09684
2020-05-26 14:59:01+00:00,309.5897,5.61,14.24,47.84626,-54.09684
2020-05-26 15:09:01+00:00,305.5646,5.65,14.24,47.84626,-54.09684
2020-05-26 15:19:01+00:00,304.7313,5.69,14.32,47.84626,-54.09684
2020-05-26 15:29:01+00:00,303.0147,5.7,14.32,47.84626,-54.09684
2020-05-26 15:39:01+00:00,299.1396,5.7,14.32,47.84626,-54.09684
2020-05-26 15:49:01+00:00,297.4514,5.7,14.32,47.84626,-54.09684
2020-05-26 15:59:01+00:00,297.1514,5.7,14.32,47.84626,-54.09684
2020-05-26 16:09:01+00:00,293.6247,5.74,14.32,47.84626,-54.09684
2020-05-26 16:19:01+00:00,288.3897,5.77,14.4,47.84626,-54.09684
2020-05-26 16:29:01+00:00,285.0381,5.79,14.4,47.84626,-54.09684
2020-05-26 16:39:01+00:00,279.6531,5.8,14.4,47.84626,-54.09684
2020-05-26 16:49:01+00:00,272.8731,5.8,14.4,47.84626,-54.09684
2020-05-26 16:59:01+00:00,265.2681,5.8,14.4,47.84626,-54.09684
2020-05-26 17:09:01+00:00,258.4264,5.8,14.4,47.84626,-54.09684
2020-05-26 17:19:01+00:00,252.3514,5.8,14.08,47.84626,-54.09684
2020-05-26 17:29:01+00:00,242.7114,5.8,14.08,47.84626,-54.09684
2020-05-26 17:39:01+00:00,232.1048,5.8,14.08,47.84626,-54.09684
2020-05-26 17:49:01+00:00,226.5497,5.8,14.08,47.84626,-54.09684
2020-05-26 17:59:01+00:00,221.2515,5.8,14.08,47.84626,-54.09684
2020-05-26 18:09:01+00:00,212.9214,5.8,14.08,47.84626,-54.09684
2020-05-26 18:19:01+00:00,206.0848,5.8,13.76,47.84626,-54.09684
2020-05-26 18:29:01+00:00,200.9331,5.8,13.76,47.84626,-54.09684
2020-05-26 18:39:01+00:00,196.1881,5.8,13.76,47.84626,-54.09684
2020-05-26 18:49:01+00:00,192.0998,5.8,13.76,47.84626,-54.09684
2020-05-26 18:59:01+00:00,188.4814,5.79,13.76,47.84626,-54.09684
2020-05-26 19:09:01+00:00,185.4131,5.79,13.76,47.84626,-54.09684
2020-05-26 19:19:01+00:00,183.6831,5.79,13.6,47.84626,-54.09684
2020-05-26 19:29:01+00:00,182.2448,5.79,13.6,47.84626,-54.09684
2020-05-26 19:39:01+00:00,182.4448,5.8,13.6,47.84626,-54.09684
2020-05-26 19:49:01+00:00,185.4248,5.8,13.6,47.84626,-54.09684
2020-05-26 19:59:01+00:00,187.0565,5.8,13.6,47.84626,-54.09684
2020-05-26 20:09:01+00:00,188.7681,5.8,13.6,47.84626,-54.09684
2020-05-26 20:19:01+00:00,191.9265,5.8,13.6,47.84626,-54.09684
2020-05-26 20:29:01+00:00,193.9214,5.8,13.6,47.84626,-54.09684
2020-05-26 20:39:01+00:00,197.4365,5.84,13.6,47.84626,-54.09684
2020-05-26 20:49:01+00:00,202.9131,5.87,13.6,47.84626,-54.09684
2020-05-26 20:59:01+00:00,206.8164,5.89,13.6,47.84626,-54.09684
2020-05-26 21:09:01+00:00,209.8615,5.88,13.6,47.84626,-54.09684
2020-05-26 21:19:01+00:00,214.1897,5.89,13.53,47.84626,-54.09684
2020-05-26 21:29:01+00:00,218.1965,5.88,13.53,47.84626,-54.09684
2020-05-26 21:39:01+00:00,222.4648,5.88,13.53,47.84626,-54.09684
2020-05-26 21:49:01+00:00,226.0131,5.88,13.53,47.84626,-54.09684
2020-05-26 21:59:01+00:00,230.5547,5.87,13.53,47.84626,-54.09684
2020-05-26 22:09:01+00:00,237.2165,5.85,13.53,47.84626,-54.09684
2020-05-26 22:19:01+00:00,243.2148,5.85,13.21,47.84626,-54.09684
2020-05-26 22:29:01+00:00,247.088,5.84,13.21,47.84626,-54.09684
2020-05-26 22:39:01+00:00,253.6198,5.82,13.21,47.84626,-54.09684
2020-05-26 22:49:01+00:00,260.6814,5.82,13.21,47.84626,-54.09684
2020-05-26 22:59:01+00:00,265.7948,5.82,13.21,47.84626,-54.09684
2020-05-26 23:09:01+00:00,268.8098,5.8,13.21,47.84626,-54.09684
2020-05-26 23:19:01+00:00,270.8564,5.8,12.89,47.84626,-54.09684
2020-05-26 23:29:01+00:00,275.0597,5.8,12.89,47.84626,-54.09684
2020-05-26 23:39:01+00:00,280.6213,5.8,12.89,47.84626,-54.09684
2020-05-26 23:49:01+00:00,286.058,5.8,12.89,47.84626,-54.09684
2020-05-26 23:59:01+00:00,290.2814,5.8,12.89,47.84626,-54.09684
