sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:00:00.000Z,108,2021-07-04T00:04:56.259Z,45.48707,100,-61.141630000000006,100,11.4,100,10.8,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,6.4,100,1.1,100,1.4,100,6.8,100,4.6,100,8.0,100,1010.6,100,34.2,100,57,100,41.0,100,5.0,100,-1.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,32.4,100,57,100,63,100,41.0,100,40.0,100
2021-07-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:10:00.000Z,110,2021-07-04T00:15:05.852Z,,-1,,-1,12.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.8,100,57,100,40.0,100,5.0,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.5,100,33.8,100,32.4,100,57,100,62,100,40.0,100,40.3,100
2021-07-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:20:00.000Z,110,2021-07-04T00:23:42.902Z,45.48708,100,-61.141619999999996,100,11.5,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.6,100,55,100,44.6,100,5.0,100,-1.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,34.6,100,33.1,100,55,100,60,100,44.6,100,42.5,100
2021-07-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:30:00.000Z,110,2021-07-04T00:33:51.075Z,45.48708,100,-61.14162,100,11.6,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,57,100,47.5,100,5.0,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.6,100,57,100,62,100,47.5,100,47.5,100
2021-07-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:40:00.000Z,110,2021-07-04T00:43:57.353Z,45.48708,100,-61.1416,100,11.6,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,55,100,45.0,100,5.0,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.0,100,55,100,60,100,45.0,100,43.6,100
2021-07-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T00:50:00.000Z,110,2021-07-04T00:53:56.592Z,45.48708,100,-61.1416,100,11.7,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,54,100,40.7,100,5.0,100,-0.5,1,5,1,1010.9,1,1010.9,100,1010.9,100,31.3,100,29.2,100,54,100,59,100,40.7,100,41.0,100
2021-07-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:00:00.000Z,108,2021-07-04T01:04:38.878Z,45.487120000000004,100,-61.141630000000006,100,11.7,100,10.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,6.4,100,1.1,100,1.3,100,6.9,100,4.6,100,7.4,100,1010.9,100,31.7,100,54,100,45.0,100,5.0,100,-0.6,1,5,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,30.2,100,54,100,59,100,45.0,100,45.0,100
2021-07-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:10:00.000Z,110,2021-07-04T01:17:09.964Z,45.48707,100,-61.1416,100,11.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,56,100,43.6,100,5.0,100,-0.7,1,5,1,1010.8,1,1010.8,100,1010.8,100,33.5,100,32.4,100,56,100,61,100,43.6,100,42.1,100
2021-07-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:20:00.000Z,110,2021-07-04T01:23:02.917Z,45.48708,100,-61.1416,100,11.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,52,100,43.2,100,5.0,100,-0.7,1,5,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,30.2,100,52,100,57,100,43.2,100,42.5,100
2021-07-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:30:00.000Z,110,2021-07-04T01:33:03.464Z,45.4871,100,-61.14162,100,11.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,51,100,35.6,100,5.0,100,-0.6,1,5,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.1,100,51,100,56,100,35.6,100,35.3,100
2021-07-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:40:00.000Z,110,2021-07-04T01:44:01.590Z,45.48708,100,-61.141619999999996,100,11.5,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,52,100,39.2,100,5.0,100,-0.9,1,7,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.2,100,52,100,57,100,39.2,100,38.5,100
2021-07-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T01:50:00.000Z,110,2021-07-04T01:53:01.106Z,45.4871,100,-61.14162,100,11.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.2,100,52,100,38.9,100,5.0,100,-0.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,28.8,100,52,100,57,100,38.9,100,37.8,100
2021-07-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:00:00.000Z,108,2021-07-04T02:04:12.558Z,45.4871,100,-61.1416,100,11.6,100,10.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,6.7,100,1.2,100,1.4,100,7.3,100,4.8,100,8.3,100,1010.2,100,29.2,100,51,100,37.8,100,5.0,100,-0.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.2,100,27.7,100,51,100,57,100,37.8,100,36.7,100
2021-07-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:10:00.000Z,110,2021-07-04T02:16:16.226Z,45.48712,100,-61.141630000000006,100,11.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,52,100,40.7,100,5.0,100,-0.9,1,8,1,1010.0,1,1010.0,100,1010.1,100,29.9,100,28.4,100,52,100,57,100,40.7,100,37.4,100
2021-07-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:20:00.000Z,110,2021-07-04T02:24:17.382Z,45.487120000000004,100,-61.1416,100,11.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,56,100,43.6,100,5.0,100,-1.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.1,100,56,100,61,100,43.6,100,42.8,100
2021-07-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:30:00.000Z,110,2021-07-04T02:33:23.386Z,45.4871,100,-61.141630000000006,100,11.7,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.6,100,56,100,50.4,100,5.0,100,-1.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,34.6,100,33.1,100,56,100,61,100,50.4,100,50.0,100
2021-07-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:40:00.000Z,110,2021-07-04T02:43:23.320Z,45.487120000000004,100,-61.141619999999996,100,11.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,57,100,47.9,100,5.0,100,-1.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,36.7,100,35.3,100,57,100,62,100,47.9,100,47.2,100
2021-07-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T02:50:00.000Z,110,2021-07-04T02:53:21.773Z,45.48712,100,-61.1416,100,11.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,58,100,47.9,100,5.0,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,34.2,100,58,100,63,100,47.9,100,45.7,100
2021-07-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:00:00.000Z,108,2021-07-04T03:05:03.788Z,45.487120000000004,100,-61.14158000000001,100,11.7,100,10.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,6.2,100,4.3,100,7.1,100,1009.3,100,34.2,100,57,100,45.0,100,5.0,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.4,100,34.2,100,32.4,100,57,100,62,100,45.0,100,41.4,100
2021-07-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:10:00.000Z,110,2021-07-04T03:16:24.810Z,45.48712,100,-61.14162,100,11.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,56,100,46.1,100,5.0,100,-1.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,33.1,100,31.3,100,56,100,61,100,46.1,100,43.9,100
2021-07-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:20:00.000Z,110,2021-07-04T03:23:38.711Z,45.48713,100,-61.141619999999996,100,11.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,55,100,45.7,100,5.0,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,36.4,100,34.9,100,55,100,60,100,45.7,100,43.2,100
2021-07-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:30:00.000Z,110,2021-07-04T03:34:35.499Z,45.48712,100,-61.14162,100,11.9,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.4,100,57,100,45.7,100,5.0,100,-1.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,37.4,100,36.0,100,57,100,62,100,45.7,100,44.3,100
2021-07-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:40:00.000Z,110,2021-07-04T03:43:38.665Z,45.487120000000004,100,-61.141619999999996,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.1,100,56,100,47.9,100,5.0,100,-2.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,37.1,100,35.6,100,56,100,62,100,47.9,100,46.8,100
2021-07-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T03:50:00.000Z,110,2021-07-04T03:53:36.874Z,45.48712,100,-61.14162,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,57,100,46.4,100,5.0,100,-2.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,36.0,100,57,100,62,100,46.4,100,45.7,100
2021-07-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:00:00.000Z,108,2021-07-04T04:04:38.175Z,45.4871,100,-61.1416,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,6.4,100,1.2,100,1.5,100,6.9,100,4.5,100,8.3,100,1008.3,100,36.0,100,56,100,46.4,100,5.0,100,-2.6,1,8,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.6,100,56,100,61,100,46.4,100,45.0,100
2021-07-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:10:00.000Z,110,2021-07-04T04:15:59.901Z,45.4871,100,-61.14165,100,12.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,53,100,47.2,100,5.0,100,-2.7,1,8,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,34.9,100,53,100,58,100,47.2,100,45.7,100
2021-07-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:20:00.000Z,110,2021-07-04T04:23:48.662Z,45.48708,100,-61.141619999999996,100,12.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,51,100,49.0,100,5.0,100,-2.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,33.8,100,51,100,57,100,49.0,100,47.2,100
2021-07-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:30:00.000Z,110,2021-07-04T04:32:44.173Z,45.48712,100,-61.14162,100,12.2,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,53,100,47.5,100,5.0,100,-2.5,1,6,1,1008.0,1,1008.0,100,1008.1,100,34.6,100,32.8,100,53,100,58,100,47.5,100,46.1,100
2021-07-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:40:00.000Z,110,2021-07-04T04:42:49.634Z,45.4871,100,-61.141619999999996,100,12.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,51,100,45.7,100,5.0,100,-2.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,34.6,100,32.8,100,51,100,56,100,45.7,100,44.6,100
2021-07-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T04:50:00.000Z,110,2021-07-04T04:54:00.369Z,45.48712,100,-61.14165,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.2,100,50,100,44.3,100,5.0,100,-2.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,34.2,100,32.4,100,50,100,55,100,44.3,100,42.5,100
2021-07-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:00:00.000Z,108,2021-07-04T05:05:18.786Z,45.487120000000004,100,-61.1416,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,6.7,100,1.2,100,1.5,100,6.8,100,4.7,100,8.3,100,1007.7,100,33.5,100,50,100,42.1,100,5.0,100,-2.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,33.5,100,32.0,100,50,100,55,100,42.1,100,40.3,100
2021-07-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:10:00.000Z,110,2021-07-04T05:16:01.480Z,45.48708,100,-61.14162,100,12.0,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.8,100,50,100,42.5,100,5.0,100,-2.6,1,7,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.4,100,50,100,55,100,42.5,100,41.4,100
2021-07-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:20:00.000Z,110,2021-07-04T05:23:02.640Z,45.4871,100,-61.141619999999996,100,12.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.8,100,52,100,41.8,100,5.0,100,-2.4,1,8,1,1007.2,1,1007.2,100,1007.2,100,33.8,100,31.7,100,52,100,57,100,41.8,100,41.4,100
2021-07-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:30:00.000Z,110,2021-07-04T05:33:04.293Z,45.48712,100,-61.14162,100,12.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,52,100,46.1,100,5.0,100,-2.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,32.0,100,52,100,57,100,46.1,100,45.4,100
2021-07-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:40:00.000Z,110,2021-07-04T05:43:02.500Z,45.48707,100,-61.14158000000001,100,12.1,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.0,100,51,100,42.5,100,5.0,100,-2.4,1,8,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,30.2,100,51,100,57,100,42.5,100,39.6,100
2021-07-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T05:50:00.000Z,110,2021-07-04T05:53:09.410Z,45.4871,100,-61.14162,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,52,100,42.8,100,5.0,100,-2.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,31.3,100,52,100,58,100,42.8,100,41.4,100
2021-07-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:00:00.000Z,108,2021-07-04T06:04:03.119Z,45.4871,100,-61.141619999999996,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,6.9,100,1.3,100,1.6,100,7.3,100,5.0,100,8.3,100,1006.7,100,33.5,100,52,100,43.9,100,5.0,100,-2.7,1,7,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,32.0,100,52,100,58,100,43.9,100,43.2,100
2021-07-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:10:00.000Z,110,2021-07-04T06:16:20.659Z,45.4871,100,-61.14162,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,51,100,38.5,100,5.0,100,-2.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.2,100,51,100,57,100,38.5,100,38.5,100
2021-07-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:20:00.000Z,110,2021-07-04T06:23:20.082Z,45.4871,100,-61.1416,100,12.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.0,100,49,100,40.3,100,5.0,100,-2.5,1,6,1,1006.6,1,1006.6,100,1006.6,100,31.0,100,29.2,100,49,100,55,100,40.3,100,39.2,100
2021-07-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:30:00.000Z,110,2021-07-04T06:34:25.051Z,45.48708,100,-61.14157,100,12.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,44,100,38.2,100,5.0,100,-2.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,26.3,100,44,100,50,100,38.2,100,37.8,100
2021-07-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:40:00.000Z,110,2021-07-04T06:43:29.457Z,45.4871,100,-61.1416,100,12.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,44,100,35.3,100,5.0,100,-1.8,1,6,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,26.3,100,44,100,50,100,35.3,100,32.4,100
2021-07-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T06:50:00.000Z,110,2021-07-04T06:53:30.130Z,45.48708,100,-61.14158000000001,100,12.3,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,44,100,38.9,100,5.0,100,-1.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,27.4,100,44,100,49,100,38.9,100,37.8,100
2021-07-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:00:00.000Z,108,2021-07-04T07:05:44.728Z,45.48708,100,-61.141569999999994,100,12.2,100,10.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,7.0,100,1.1,100,1.3,100,7.3,100,5.1,100,8.7,100,1006.6,100,27.7,100,41,100,38.2,100,5.0,100,-1.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,26.3,100,41,100,46,100,38.2,100,37.4,100
2021-07-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:10:00.000Z,110,2021-07-04T07:16:24.990Z,45.4871,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,43,100,34.9,100,5.0,100,-1.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,27.0,100,43,100,48,100,34.9,100,34.6,100
2021-07-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:20:00.000Z,110,2021-07-04T07:23:28.075Z,45.4871,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.2,100,42,100,39.2,100,5.0,100,-1.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,29.2,100,27.7,100,42,100,47,100,39.2,100,33.8,100
2021-07-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:30:00.000Z,110,2021-07-04T07:33:45.370Z,45.48707,100,-61.14158000000001,100,12.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,44,100,40.0,100,5.0,100,-1.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,28.8,100,44,100,49,100,40.0,100,38.9,100
2021-07-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:40:00.000Z,110,2021-07-04T07:43:47.040Z,45.48708,100,-61.1416,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.3,100,45,100,42.5,100,5.0,100,-2.1,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.3,100,29.9,100,45,100,50,100,42.5,100,42.5,100
2021-07-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:50:00.000Z,110,2021-07-04T07:53:45.611Z,45.48708,100,-61.14162,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,35.3,100,48,100,42.8,100,5.0,100,-2.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,35.3,100,33.8,100,48,100,53,100,42.8,100,41.4,100
2021-07-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:00:00.000Z,108,2021-07-04T08:04:34.661Z,45.48707,100,-61.1416,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,0.7,100,2.2,100,7.2,100,1.2,100,1.6,100,7.7,100,5.0,100,8.7,100,1005.7,100,32.8,100,49,100,40.0,100,5.0,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,31.0,100,49,100,54,100,40.0,100,39.2,100
2021-07-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:10:00.000Z,110,2021-07-04T08:15:42.531Z,45.48708,100,-61.14157,100,11.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.0,100,47,100,43.6,100,5.0,100,-1.8,1,7,1,1005.7,1,1005.7,100,1005.7,100,32.0,100,31.0,100,47,100,53,100,43.6,100,42.8,100
2021-07-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:20:00.000Z,110,2021-07-04T08:23:44.947Z,45.48707,100,-61.14158000000001,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.3,100,49,100,46.1,100,5.0,100,-1.7,1,8,1,1005.6,1,1005.6,100,1005.6,100,35.3,100,33.8,100,49,100,54,100,46.1,100,46.4,100
2021-07-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:30:00.000Z,110,2021-07-04T08:32:46.072Z,45.48703,100,-61.1416,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.6,100,51,100,45.7,100,5.0,100,-1.7,1,8,1,1005.4,1,1005.4,100,1005.4,100,35.6,100,34.2,100,51,100,56,100,45.7,100,43.9,100
2021-07-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:40:00.000Z,110,2021-07-04T08:42:46.662Z,45.48705,100,-61.141569999999994,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,48,100,46.8,100,5.0,100,-1.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.3,100,48,100,53,100,46.8,100,46.1,100
2021-07-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:50:00.000Z,110,2021-07-04T08:52:51.583Z,45.48707,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,49,100,48.2,100,5.0,100,-1.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.6,100,49,100,54,100,48.2,100,47.2,100
2021-07-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:00:00.000Z,108,2021-07-04T09:04:15.040Z,45.48705,100,-61.141619999999996,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,6.7,100,1.2,100,1.5,100,6.6,100,4.7,100,8.7,100,1005.4,100,36.0,100,47,100,45.4,100,5.0,100,-1.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,36.0,100,34.6,100,47,100,52,100,45.4,100,44.3,100
2021-07-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:10:00.000Z,110,2021-07-04T09:16:05.998Z,45.48703,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.3,100,45,100,43.9,100,5.0,100,-1.1,1,6,1,1005.5,1,1005.5,100,1005.5,100,35.3,100,33.8,100,45,100,51,100,43.9,100,43.2,100