timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-28 00:04:01+00:00,134.0,7.72,138.0,8.78,12.33,47.59359,-54.27349
2022-03-28 00:14:01+00:00,154.0,7.86,149.0,10.55,12.33,47.59359,-54.27349
2022-03-28 00:24:01+00:00,159.0,8.36,165.0,10.35,12.33,47.59359,-54.27349
2022-03-28 00:34:01+00:00,150.0,8.82,141.0,11.72,12.33,47.59359,-54.27349
2022-03-28 00:44:01+00:00,155.0,7.86,156.0,9.8,12.33,47.59359,-54.27349
2022-03-28 00:54:01+00:00,152.0,8.65,141.0,11.33,12.33,47.59359,-54.27349
2022-03-28 01:04:01+00:00,140.0,10.68,127.0,15.42,12.33,47.59359,-54.27349
2022-03-28 01:14:00+00:00,137.0,8.38,137.0,10.31,12.33,47.59359,-54.27349
2022-03-28 01:24:00+00:00,145.0,5.7,122.0,8.2,12.33,47.59359,-54.27349
2022-03-28 01:34:00+00:00,141.0,5.93,129.0,9.13,12.33,47.59359,-54.27349
2022-03-28 01:44:00+00:00,144.0,4.48,115.0,7.44,12.33,47.59359,-54.27349
2022-03-28 01:54:00+00:00,136.0,5.51,123.0,7.67,12.33,47.59359,-54.27349
2022-03-28 02:04:00+00:00,141.0,4.85,117.0,7.66,12.33,47.59359,-54.27349
2022-03-28 02:14:00+00:00,141.0,5.7,126.0,9.02,12.33,47.59359,-54.27349
2022-03-28 02:24:00+00:00,142.0,4.99,147.0,7.21,12.33,47.59359,-54.27349
2022-03-28 02:34:00+00:00,141.0,4.88,129.0,6.16,12.33,47.59359,-54.27349
2022-03-28 02:44:00+00:00,147.0,2.71,133.0,6.54,12.33,47.59359,-54.27349
2022-03-28 02:54:00+00:00,150.0,10.97,154.0,13.06,12.33,47.59359,-54.27349
2022-03-28 03:04:00+00:00,183.0,5.98,181.0,7.67,12.33,47.59359,-54.27349
2022-03-28 03:14:01+00:00,208.0,4.83,207.0,5.69,12.25,47.59359,-54.27349
2022-03-28 03:24:01+00:00,198.0,4.43,209.0,5.08,12.25,47.59359,-54.27349
2022-03-28 03:34:01+00:00,187.0,5.46,181.0,6.44,12.25,47.59359,-54.27349
2022-03-28 03:44:01+00:00,182.0,4.98,178.0,5.97,12.25,47.59359,-54.27349
2022-03-28 03:54:01+00:00,182.0,2.56,180.0,3.08,12.25,47.59359,-54.27349
2022-03-28 04:04:01+00:00,189.0,4.46,180.0,5.5,12.25,47.59359,-54.27349
2022-03-28 04:14:00+00:00,190.0,3.85,193.0,4.28,12.25,47.59359,-54.27349
2022-03-28 04:24:00+00:00,191.0,4.28,189.0,4.88,12.25,47.59359,-54.27349
2022-03-28 04:34:00+00:00,195.0,3.48,195.0,3.95,12.25,47.59359,-54.27349
2022-03-28 04:44:00+00:00,201.0,4.47,202.0,5.74,12.25,47.59359,-54.27349
2022-03-28 04:54:00+00:00,129.0,1.69,111.0,3.01,12.25,47.59359,-54.27349
2022-03-28 05:04:00+00:00,315.0,0.01,151.0,0.0,12.25,47.59359,-54.27349
2022-03-28 05:14:00+00:00,315.0,0.01,151.0,0.0,12.17,47.59359,-54.27349
2022-03-28 05:24:00+00:00,315.0,0.01,151.0,0.0,12.17,47.59359,-54.27349
2022-03-28 05:34:00+00:00,315.0,0.01,151.0,0.0,12.17,47.59359,-54.27349
2022-03-28 05:44:00+00:00,205.0,3.37,205.0,4.15,12.17,47.59359,-54.27349
2022-03-28 05:54:00+00:00,213.0,4.01,215.0,4.43,12.17,47.59359,-54.27349
2022-03-28 06:04:00+00:00,205.0,4.68,210.0,5.37,12.17,47.59359,-54.27349
2022-03-28 06:14:01+00:00,215.0,4.93,215.0,5.33,12.17,47.59359,-54.27349
2022-03-28 06:24:01+00:00,224.0,5.09,224.0,5.46,12.17,47.59359,-54.27349
2022-03-28 06:34:01+00:00,230.0,7.46,236.0,8.97,12.17,47.59359,-54.27349
2022-03-28 06:44:01+00:00,236.0,9.11,240.0,10.28,12.17,47.59359,-54.27349
2022-03-28 06:54:01+00:00,250.0,9.26,253.0,10.43,12.17,47.59359,-54.27349
2022-03-28 07:04:01+00:00,252.0,8.32,253.0,10.14,12.17,47.59359,-54.27349
2022-03-28 07:14:01+00:00,242.0,5.36,255.0,7.49,12.17,47.59359,-54.27349
2022-03-28 07:24:01+00:00,231.0,2.9,236.0,3.59,12.17,47.59359,-54.27349
2022-03-28 07:34:01+00:00,225.0,3.89,229.0,4.54,12.17,47.59359,-54.27349
2022-03-28 07:44:01+00:00,231.0,4.82,229.0,5.58,12.17,47.59359,-54.27349
2022-03-28 07:54:01+00:00,235.0,5.62,235.0,6.42,12.17,47.59359,-54.27349
2022-03-28 08:04:01+00:00,238.0,5.19,237.0,5.62,12.17,47.59359,-54.27349
2022-03-28 08:14:01+00:00,229.0,4.73,229.0,5.36,12.09,47.59359,-54.27349
2022-03-28 08:24:01+00:00,222.0,5.25,222.0,6.35,12.09,47.59359,-54.27349
2022-03-28 08:34:01+00:00,225.0,5.9,228.0,6.97,12.09,47.59359,-54.27349
2022-03-28 08:44:01+00:00,232.0,3.94,229.0,4.41,12.09,47.59359,-54.27349
2022-03-28 08:54:01+00:00,242.0,4.72,243.0,6.2,12.09,47.59359,-54.27349
2022-03-28 09:04:01+00:00,225.0,4.61,226.0,5.29,12.09,47.59359,-54.27349
2022-03-28 09:14:01+00:00,223.0,4.97,224.0,5.55,12.09,47.59359,-54.27349
2022-03-28 09:24:01+00:00,219.0,3.94,220.0,4.28,12.09,47.59359,-54.27349
2022-03-28 09:34:01+00:00,215.0,5.15,215.0,5.44,12.09,47.59359,-54.27349
2022-03-28 09:44:01+00:00,214.0,4.67,217.0,4.97,12.09,47.59359,-54.27349
2022-03-28 09:54:01+00:00,222.0,4.65,221.0,5.42,12.09,47.59359,-54.27349
2022-03-28 10:04:01+00:00,220.0,4.37,218.0,4.92,12.09,47.59359,-54.27349
2022-03-28 10:14:01+00:00,226.0,3.64,222.0,4.23,12.65,47.59359,-54.27349
2022-03-28 10:24:01+00:00,224.0,5.48,228.0,6.55,12.65,47.59359,-54.27349
2022-03-28 10:34:01+00:00,230.0,4.01,223.0,4.82,12.65,47.59359,-54.27349
2022-03-28 10:44:01+00:00,235.0,5.19,240.0,6.31,12.65,47.59359,-54.27349
2022-03-28 10:54:01+00:00,240.0,3.6,234.0,4.58,12.65,47.59359,-54.27349
2022-03-28 11:04:01+00:00,247.0,5.22,248.0,5.5,12.65,47.59359,-54.27349
2022-03-28 11:14:01+00:00,242.0,4.39,247.0,5.19,13.05,47.59359,-54.27349
2022-03-28 11:24:01+00:00,230.0,5.0,232.0,5.95,13.05,47.59359,-54.27349
2022-03-28 11:34:01+00:00,233.0,5.33,232.0,5.97,13.05,47.59359,-54.27349
2022-03-28 11:44:01+00:00,238.0,6.37,241.0,7.17,13.05,47.59359,-54.27349
2022-03-28 11:54:01+00:00,235.0,7.11,244.0,9.35,13.05,47.59359,-54.27349
2022-03-28 12:04:01+00:00,230.0,6.42,235.0,8.16,13.05,47.59359,-54.27349
2022-03-28 12:14:00+00:00,237.0,5.96,246.0,7.69,14.0,47.59359,-54.27349
2022-03-28 12:24:00+00:00,221.0,5.94,221.0,6.83,14.0,47.59359,-54.27349
2022-03-28 12:34:00+00:00,229.0,4.41,224.0,4.94,14.0,47.59359,-54.27349
2022-03-28 12:44:00+00:00,222.0,4.22,221.0,4.61,14.0,47.59359,-54.27349
2022-03-28 12:54:00+00:00,207.0,5.85,211.0,6.55,14.0,47.59359,-54.27349
2022-03-28 13:04:00+00:00,158.0,5.07,158.0,5.63,14.0,47.59359,-54.27349
2022-03-28 13:14:01+00:00,167.0,4.87,160.0,5.78,14.4,47.59359,-54.27349
2022-03-28 13:24:01+00:00,154.0,4.85,156.0,5.18,14.4,47.59359,-54.27349
2022-03-28 13:34:01+00:00,166.0,6.0,168.0,6.86,14.4,47.59359,-54.27349
2022-03-28 13:44:01+00:00,179.0,6.29,207.0,7.38,14.4,47.59359,-54.27349
2022-03-28 13:54:01+00:00,190.0,6.85,199.0,8.02,14.4,47.59359,-54.27349
2022-03-28 14:04:01+00:00,170.0,7.56,168.0,8.4,14.4,47.59359,-54.27349
2022-03-28 14:14:00+00:00,181.0,7.13,199.0,7.98,13.68,47.59359,-54.27349
2022-03-28 14:24:00+00:00,207.0,7.96,222.0,9.57,13.68,47.59359,-54.27349
2022-03-28 14:34:00+00:00,207.0,8.02,221.0,9.2,13.68,47.59359,-54.27349
2022-03-28 14:44:00+00:00,205.0,7.55,212.0,8.6,13.68,47.59359,-54.27349
2022-03-28 14:54:00+00:00,205.0,8.12,218.0,9.27,13.68,47.59359,-54.27349
2022-03-28 15:04:00+00:00,215.0,8.87,228.0,11.49,13.68,47.59359,-54.27349
2022-03-28 15:14:01+00:00,212.0,10.2,222.0,12.29,13.68,47.59359,-54.27349
2022-03-28 15:24:01+00:00,220.0,11.31,222.0,12.84,13.68,47.59359,-54.27349
2022-03-28 15:34:01+00:00,207.0,9.19,223.0,12.15,13.68,47.59359,-54.27349
2022-03-28 15:44:01+00:00,176.0,7.04,201.0,8.01,13.68,47.59359,-54.27349
2022-03-28 15:54:01+00:00,207.0,7.05,208.0,7.82,13.68,47.59359,-54.27349
2022-03-28 16:04:01+00:00,179.0,5.91,208.0,7.25,13.68,47.59359,-54.27349
2022-03-28 16:14:00+00:00,206.0,5.63,210.0,6.88,14.48,47.59359,-54.27349
2022-03-28 16:24:00+00:00,209.0,6.53,206.0,7.36,14.48,47.59359,-54.27349
2022-03-28 16:34:00+00:00,165.0,5.61,165.0,6.17,14.48,47.59359,-54.27349
2022-03-28 16:44:00+00:00,182.0,5.28,196.0,5.87,14.48,47.59359,-54.27349
2022-03-28 16:54:00+00:00,159.0,5.23,162.0,5.7,14.48,47.59359,-54.27349
2022-03-28 17:04:00+00:00,165.0,5.99,168.0,6.28,14.48,47.59359,-54.27349
2022-03-28 17:14:00+00:00,201.0,6.52,207.0,7.34,13.68,47.59359,-54.27349
2022-03-28 17:24:00+00:00,166.0,5.84,171.0,6.62,13.68,47.59359,-54.27349
2022-03-28 17:34:00+00:00,166.0,5.51,168.0,6.01,13.68,47.59359,-54.27349
2022-03-28 17:44:00+00:00,170.0,5.21,170.0,5.69,13.68,47.59359,-54.27349
2022-03-28 17:54:00+00:00,209.0,7.12,210.0,7.51,13.68,47.59359,-54.27349
2022-03-28 18:04:00+00:00,203.0,7.75,204.0,8.33,13.68,47.59359,-54.27349
2022-03-28 18:14:01+00:00,211.0,7.19,215.0,7.79,13.84,47.59359,-54.27349
2022-03-28 18:24:01+00:00,172.0,7.19,172.0,7.68,13.84,47.59359,-54.27349
2022-03-28 18:34:01+00:00,209.0,7.67,214.0,8.55,13.84,47.59359,-54.27349
2022-03-28 18:44:01+00:00,236.0,10.54,236.0,11.67,13.84,47.59359,-54.27349
2022-03-28 18:54:01+00:00,221.0,6.76,238.0,9.94,13.84,47.59359,-54.27349
2022-03-28 19:04:01+00:00,220.0,7.1,236.0,9.85,13.84,47.59359,-54.27349
2022-03-28 19:14:01+00:00,223.0,6.11,238.0,9.62,13.68,47.59359,-54.27349
2022-03-28 19:24:01+00:00,224.0,6.3,242.0,9.44,13.68,47.59359,-54.27349
2022-03-28 19:34:01+00:00,223.0,5.3,233.0,6.7,13.68,47.59359,-54.27349
2022-03-28 19:44:01+00:00,193.0,5.17,213.0,6.32,13.68,47.59359,-54.27349
2022-03-28 19:54:01+00:00,230.0,3.05,237.0,4.26,13.68,47.59359,-54.27349
2022-03-28 20:04:01+00:00,180.0,2.11,137.0,3.27,13.68,47.59359,-54.27349
2022-03-28 20:14:01+00:00,195.0,2.14,198.0,2.38,13.6,47.59359,-54.27349
2022-03-28 20:24:01+00:00,158.0,3.05,137.0,3.73,13.6,47.59359,-54.27349
2022-03-28 20:34:01+00:00,182.0,3.63,148.0,4.19,13.6,47.59359,-54.27349
2022-03-28 20:44:01+00:00,180.0,5.54,196.0,6.06,13.6,47.59359,-54.27349
2022-03-28 20:54:01+00:00,175.0,5.81,169.0,6.4,13.6,47.59359,-54.27349
2022-03-28 21:04:01+00:00,208.0,6.11,211.0,6.7,13.6,47.59359,-54.27349
2022-03-28 21:14:01+00:00,193.0,6.11,210.0,7.24,13.29,47.59359,-54.27349
2022-03-28 21:24:01+00:00,172.0,3.74,216.0,5.02,13.29,47.59359,-54.27349
2022-03-28 21:34:01+00:00,158.0,3.44,158.0,3.71,13.29,47.59359,-54.27349
2022-03-28 21:44:01+00:00,148.0,2.7,133.0,3.45,13.29,47.59359,-54.27349
2022-03-28 21:54:01+00:00,111.0,2.52,109.0,2.77,13.29,47.59359,-54.27349
2022-03-28 22:04:01+00:00,204.0,1.35,207.0,1.61,13.29,47.59359,-54.27349
2022-03-28 22:14:01+00:00,147.0,1.16,143.0,1.37,12.73,47.59359,-54.27349
2022-03-28 22:24:01+00:00,151.0,0.46,158.0,0.59,12.73,47.59359,-54.27349
2022-03-28 22:34:01+00:00,90.0,0.66,92.0,1.21,12.73,47.59359,-54.27349
2022-03-28 22:44:01+00:00,143.0,1.05,147.0,1.18,12.73,47.59359,-54.27349
2022-03-28 22:54:01+00:00,110.0,0.92,108.0,1.14,12.73,47.59359,-54.27349
2022-03-28 23:04:01+00:00,134.0,1.15,138.0,1.29,12.73,47.59359,-54.27349
2022-03-28 23:14:00+00:00,164.0,0.29,182.0,0.39,12.41,47.59359,-54.27349
2022-03-28 23:24:00+00:00,78.0,0.72,80.0,0.95,12.41,47.59359,-54.27349
2022-03-28 23:34:00+00:00,306.0,2.16,293.0,2.7,12.41,47.59359,-54.27349
2022-03-28 23:44:00+00:00,298.0,0.89,84.0,2.84,12.41,47.59359,-54.27349
2022-03-28 23:54:00+00:00,130.0,0.95,248.0,1.95,12.41,47.59359,-54.27349
