timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-10 00:09:00+00:00,209.5748,7.0,12.09,47.84626,-54.09684
2022-06-10 00:19:00+00:00,210.6497,7.0,12.09,47.84626,-54.09684
2022-06-10 00:29:00+00:00,209.0864,7.0,12.09,47.84626,-54.09684
2022-06-10 00:39:00+00:00,205.0814,7.05,12.09,47.84626,-54.09684
2022-06-10 00:49:00+00:00,205.7397,7.1,12.09,47.84626,-54.09684
2022-06-10 00:59:00+00:00,206.8531,7.16,12.09,47.84626,-54.09684
2022-06-10 01:09:00+00:00,202.6714,7.2,12.09,47.84626,-54.09684
2022-06-10 01:19:01+00:00,201.6914,7.2,12.09,47.84626,-54.09684
2022-06-10 01:29:01+00:00,205.4998,7.23,12.09,47.84626,-54.09684
2022-06-10 01:39:01+00:00,205.3798,7.27,12.09,47.84626,-54.09684
2022-06-10 01:49:01+00:00,202.7965,7.29,12.09,47.84626,-54.09684
2022-06-10 01:59:01+00:00,202.7464,7.3,12.09,47.84626,-54.09684
2022-06-10 02:09:01+00:00,203.8698,7.3,12.09,47.84626,-54.09684
2022-06-10 02:19:01+00:00,205.0947,7.3,12.01,47.84626,-54.09684
2022-06-10 02:29:01+00:00,203.7748,7.3,12.01,47.84626,-54.09684
2022-06-10 02:39:01+00:00,203.3965,7.33,12.01,47.84626,-54.09684
2022-06-10 02:49:01+00:00,207.6147,7.36,12.01,47.84626,-54.09684
2022-06-10 02:59:01+00:00,210.0948,7.37,12.01,47.84626,-54.09684
2022-06-10 03:09:01+00:00,211.3164,7.38,12.01,47.84626,-54.09684
2022-06-10 03:19:01+00:00,217.0064,7.39,12.01,47.84626,-54.09684
2022-06-10 03:29:01+00:00,222.2431,7.39,12.01,47.84626,-54.09684
2022-06-10 03:39:01+00:00,222.5697,7.4,12.01,47.84626,-54.09684
2022-06-10 03:49:01+00:00,224.3215,7.4,12.01,47.84626,-54.09684
2022-06-10 03:59:01+00:00,226.1414,7.4,12.01,47.84626,-54.09684
2022-06-10 04:09:01+00:00,228.3464,7.4,12.01,47.84626,-54.09684
2022-06-10 04:19:01+00:00,234.1964,7.4,12.01,47.84626,-54.09684
2022-06-10 04:29:01+00:00,237.9532,7.4,12.01,47.84626,-54.09684
2022-06-10 04:39:01+00:00,240.3231,7.4,12.01,47.84626,-54.09684
2022-06-10 04:49:01+00:00,245.3631,7.4,12.01,47.84626,-54.09684
2022-06-10 04:59:01+00:00,252.4464,7.4,12.01,47.84626,-54.09684
2022-06-10 05:09:01+00:00,256.8348,7.4,12.01,47.84626,-54.09684
2022-06-10 05:19:01+00:00,261.9647,7.4,12.01,47.84626,-54.09684
2022-06-10 05:29:01+00:00,269.2114,7.4,12.01,47.84626,-54.09684
2022-06-10 05:39:01+00:00,277.4014,7.4,12.01,47.84626,-54.09684
2022-06-10 05:49:01+00:00,283.0747,7.4,12.01,47.84626,-54.09684
2022-06-10 05:59:01+00:00,287.3864,7.4,12.01,47.84626,-54.09684
2022-06-10 06:09:01+00:00,290.738,7.4,12.01,47.84626,-54.09684
2022-06-10 06:19:00+00:00,294.998,7.4,12.01,47.84626,-54.09684
2022-06-10 06:29:00+00:00,299.8331,7.4,12.01,47.84626,-54.09684
2022-06-10 06:39:00+00:00,302.7129,7.4,12.01,47.84626,-54.09684
2022-06-10 06:49:00+00:00,306.5247,7.4,12.01,47.84626,-54.09684
2022-06-10 06:59:00+00:00,311.8414,7.45,12.01,47.84626,-54.09684
2022-06-10 07:09:00+00:00,314.643,7.49,12.01,47.84626,-54.09684
2022-06-10 07:19:00+00:00,312.783,7.49,12.01,47.84626,-54.09684
2022-06-10 07:29:00+00:00,313.198,7.47,12.01,47.84626,-54.09684
2022-06-10 07:39:00+00:00,317.363,7.44,12.01,47.84626,-54.09684
2022-06-10 07:49:00+00:00,316.6312,7.43,12.01,47.84626,-54.09684
2022-06-10 07:59:00+00:00,315.1514,7.4,12.01,47.84626,-54.09684
2022-06-10 08:09:00+00:00,315.048,7.4,12.01,47.84626,-54.09684
2022-06-10 08:19:00+00:00,314.3597,7.4,12.01,47.84626,-54.09684
2022-06-10 08:29:00+00:00,310.5814,7.4,12.01,47.84626,-54.09684
2022-06-10 08:39:00+00:00,307.6564,7.4,12.01,47.84626,-54.09684
2022-06-10 08:49:00+00:00,308.0696,7.4,12.01,47.84626,-54.09684
2022-06-10 08:59:00+00:00,305.3647,7.4,12.01,47.84626,-54.09684
2022-06-10 09:09:00+00:00,303.2097,7.4,12.01,47.84626,-54.09684
2022-06-10 09:19:00+00:00,301.7513,7.4,12.01,47.84626,-54.09684
2022-06-10 09:29:00+00:00,298.7847,7.4,12.01,47.84626,-54.09684
2022-06-10 09:39:00+00:00,294.043,7.4,12.01,47.84626,-54.09684
2022-06-10 09:49:00+00:00,292.403,7.4,12.01,47.84626,-54.09684
2022-06-10 09:59:00+00:00,289.348,7.4,12.01,47.84626,-54.09684
2022-06-10 10:09:00+00:00,282.4231,7.4,12.01,47.84626,-54.09684
2022-06-10 10:19:00+00:00,277.8647,7.4,12.01,47.84626,-54.09684
2022-06-10 10:29:00+00:00,275.533,7.4,12.01,47.84626,-54.09684
2022-06-10 10:39:00+00:00,266.7981,7.4,12.01,47.84626,-54.09684
2022-06-10 10:49:00+00:00,259.2548,7.42,12.01,47.84626,-54.09684
2022-06-10 10:59:00+00:00,257.2847,7.47,12.01,47.84626,-54.09684
2022-06-10 11:09:00+00:00,253.3964,7.49,12.01,47.84626,-54.09684
2022-06-10 11:19:01+00:00,242.7997,7.49,12.01,47.84626,-54.09684
2022-06-10 11:29:01+00:00,233.6231,7.5,12.01,47.84626,-54.09684
2022-06-10 11:39:01+00:00,230.6048,7.5,12.01,47.84626,-54.09684
2022-06-10 11:49:01+00:00,227.6614,7.5,12.01,47.84626,-54.09684
2022-06-10 11:59:01+00:00,221.5382,7.5,12.01,47.84626,-54.09684
2022-06-10 12:09:01+00:00,215.7764,7.5,12.01,47.84626,-54.09684
2022-06-10 12:19:01+00:00,212.7881,7.5,11.93,47.84626,-54.09684
2022-06-10 12:29:01+00:00,212.1997,7.5,11.93,47.84626,-54.09684
2022-06-10 12:39:01+00:00,207.9664,7.5,11.93,47.84626,-54.09684
2022-06-10 12:49:01+00:00,205.0314,7.5,11.93,47.84626,-54.09684
2022-06-10 12:59:01+00:00,206.2747,7.5,11.93,47.84626,-54.09684
2022-06-10 13:09:01+00:00,204.3548,7.5,11.93,47.84626,-54.09684
2022-06-10 13:19:00+00:00,201.8315,7.56,11.93,47.84626,-54.09684
2022-06-10 13:29:00+00:00,202.1165,7.6,11.93,47.84626,-54.09684
2022-06-10 13:39:00+00:00,203.1414,7.6,11.93,47.84626,-54.09684
2022-06-10 13:49:00+00:00,202.2781,7.6,11.93,47.84626,-54.09684
2022-06-10 13:59:00+00:00,202.1581,7.6,11.93,47.84626,-54.09684
2022-06-10 14:09:00+00:00,201.7831,7.6,11.93,47.84626,-54.09684
2022-06-10 14:19:01+00:00,199.4131,7.6,11.93,47.84626,-54.09684
2022-06-10 14:29:01+00:00,202.6215,7.6,11.93,47.84626,-54.09684
2022-06-10 14:39:01+00:00,205.8431,7.6,11.93,47.84626,-54.09684
2022-06-10 14:49:01+00:00,200.9364,7.6,11.93,47.84626,-54.09684
2022-06-10 14:59:01+00:00,198.7931,7.6,11.93,47.84626,-54.09684
2022-06-10 15:09:01+00:00,205.2181,7.6,11.93,47.84626,-54.09684
2022-06-10 15:19:01+00:00,207.6264,7.6,11.93,47.84626,-54.09684
2022-06-10 15:29:01+00:00,203.4448,7.59,11.93,47.84626,-54.09684
2022-06-10 15:39:01+00:00,202.8647,7.59,11.93,47.84626,-54.09684
2022-06-10 15:49:01+00:00,211.9231,7.58,11.93,47.84626,-54.09684
2022-06-10 15:59:01+00:00,218.6431,7.56,11.93,47.84626,-54.09684
2022-06-10 16:09:01+00:00,220.8181,7.56,11.93,47.84626,-54.09684
2022-06-10 16:19:00+00:00,226.3248,7.56,11.93,47.84626,-54.09684
2022-06-10 16:29:00+00:00,235.1231,7.56,11.93,47.84626,-54.09684
2022-06-10 16:39:00+00:00,238.0614,7.56,11.93,47.84626,-54.09684
2022-06-10 16:49:00+00:00,240.1531,7.57,11.93,47.84626,-54.09684
2022-06-10 16:59:00+00:00,247.5098,7.58,11.93,47.84626,-54.09684
2022-06-10 17:09:00+00:00,254.6398,7.58,11.93,47.84626,-54.09684
2022-06-10 17:19:00+00:00,257.2631,7.57,12.01,47.84626,-54.09684
2022-06-10 17:29:00+00:00,264.0947,7.58,12.01,47.84626,-54.09684
2022-06-10 17:39:00+00:00,272.8664,7.58,12.01,47.84626,-54.09684
2022-06-10 17:49:00+00:00,278.2697,7.51,12.01,47.84626,-54.09684
2022-06-10 17:59:00+00:00,281.1898,7.5,12.01,47.84626,-54.09684
2022-06-10 18:09:00+00:00,293.3347,7.5,12.01,47.84626,-54.09684
2022-06-10 18:19:00+00:00,301.6981,7.5,11.93,47.84626,-54.09684
2022-06-10 18:29:00+00:00,304.6297,7.5,11.93,47.84626,-54.09684
2022-06-10 18:39:00+00:00,306.7164,7.53,11.93,47.84626,-54.09684
2022-06-10 18:49:00+00:00,316.7913,7.52,11.93,47.84626,-54.09684
2022-06-10 18:59:00+00:00,317.8113,7.51,11.93,47.84626,-54.09684
2022-06-10 19:09:00+00:00,319.1696,7.5,11.93,47.84626,-54.09684
2022-06-10 19:19:01+00:00,324.4464,7.5,11.93,47.84626,-54.09684
2022-06-10 19:29:01+00:00,333.5746,7.5,11.93,47.84626,-54.09684
2022-06-10 19:39:01+00:00,332.7813,7.5,11.93,47.84626,-54.09684
2022-06-10 19:49:01+00:00,332.5746,7.5,11.93,47.84626,-54.09684
2022-06-10 19:59:01+00:00,336.4446,7.5,11.93,47.84626,-54.09684
2022-06-10 20:09:01+00:00,338.9213,7.5,11.93,47.84626,-54.09684
2022-06-10 20:19:01+00:00,337.18300000000005,7.5,11.93,47.84626,-54.09684
2022-06-10 20:29:01+00:00,336.7596,7.5,11.93,47.84626,-54.09684
2022-06-10 20:39:01+00:00,338.6013,7.52,11.93,47.84626,-54.09684
2022-06-10 20:49:01+00:00,336.088,7.66,11.93,47.84626,-54.09684
2022-06-10 20:59:01+00:00,331.098,7.72,11.93,47.84626,-54.09684
2022-06-10 21:09:01+00:00,331.3596,7.7,11.93,47.84626,-54.09684
2022-06-10 21:19:00+00:00,328.3463,7.6,11.93,47.84626,-54.09684
2022-06-10 21:29:00+00:00,321.1512,7.6,11.93,47.84626,-54.09684
2022-06-10 21:39:00+00:00,319.498,7.6,11.93,47.84626,-54.09684
2022-06-10 21:49:00+00:00,319.3064,7.6,11.93,47.84626,-54.09684
2022-06-10 21:59:00+00:00,315.3813,7.6,11.93,47.84626,-54.09684
2022-06-10 22:09:00+00:00,312.8164,7.6,11.93,47.84626,-54.09684
2022-06-10 22:19:01+00:00,311.753,7.6,11.93,47.84626,-54.09684
2022-06-10 22:29:01+00:00,307.2579,7.6,11.93,47.84626,-54.09684
2022-06-10 22:39:01+00:00,300.0231,7.6,11.93,47.84626,-54.09684
2022-06-10 22:49:01+00:00,294.328,7.6,11.93,47.84626,-54.09684
2022-06-10 22:59:01+00:00,287.7714,7.6,11.93,47.84626,-54.09684
2022-06-10 23:09:01+00:00,281.3064,7.6,11.93,47.84626,-54.09684
2022-06-10 23:19:01+00:00,276.1381,7.58,11.93,47.84626,-54.09684
2022-06-10 23:29:01+00:00,269.8897,7.6,11.93,47.84626,-54.09684
2022-06-10 23:39:01+00:00,262.1631,7.6,11.93,47.84626,-54.09684
2022-06-10 23:49:01+00:00,259.3931,7.6,11.93,47.84626,-54.09684
2022-06-10 23:59:01+00:00,256.4197,7.6,11.93,47.84626,-54.09684
