timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-08-29 00:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-29 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-29 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-29 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-29 10:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 10:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 10:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 10:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 10:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 11:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-29 11:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 11:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 11:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 11:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 11:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 12:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 12:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 12:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 12:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 12:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 12:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 13:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 13:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 13:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 13:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 13:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 13:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 14:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-29 14:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 14:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 14:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 14:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 14:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-29 16:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 16:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 16:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 16:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 16:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 17:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-29 17:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 17:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 17:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 17:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 17:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 18:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 18:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 18:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 18:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 18:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 18:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 19:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-29 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-29 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-29 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-29 22:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 22:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 22:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 22:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 22:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 23:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-29 23:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-29 23:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-29 23:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-29 23:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-29 23:54:01+00:00,,,,,12.89,47.59359,-54.27349
