timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-30 00:00:00+00:00,304.5764,1.49,12.49,47.84626,-54.09684
2018-01-30 00:10:00+00:00,298.963,1.36,12.49,47.84626,-54.09684
2018-01-30 00:20:00+00:00,296.5014,1.19,12.49,47.84626,-54.09684
2018-01-30 00:30:00+00:00,287.233,1.2,12.49,47.84626,-54.09684
2018-01-30 00:40:00+00:00,274.5014,1.2,12.57,47.84626,-54.09684
2018-01-30 00:50:00+00:00,265.663,1.2,12.57,47.84626,-54.09684
2018-01-30 01:00:00+00:00,259.6464,1.2,12.49,47.84626,-54.09684
2018-01-30 01:10:00+00:00,248.9631,1.2,12.49,47.84626,-54.09684
2018-01-30 01:20:00+00:00,235.1131,1.2,12.49,47.84626,-54.09684
2018-01-30 01:30:00+00:00,226.2748,1.2,12.49,47.84626,-54.09684
2018-01-30 01:40:00+00:00,221.9081,1.2,12.57,47.84626,-54.09684
2018-01-30 01:50:00+00:00,212.4131,1.2,12.57,47.84626,-54.09684
2018-01-30 02:00:00+00:00,204.5548,1.2,12.49,47.84626,-54.09684
2018-01-30 02:10:00+00:00,207.6998,1.2,12.41,47.84626,-54.09684
2018-01-30 02:20:00+00:00,209.7648,1.2,12.49,47.84626,-54.09684
2018-01-30 02:30:00+00:00,204.2115,1.2,12.49,47.84626,-54.09684
2018-01-30 02:40:00+00:00,204.0648,1.2,12.57,47.84626,-54.09684
2018-01-30 02:50:00+00:00,207.4465,1.2,12.57,47.84626,-54.09684
2018-01-30 03:00:00+00:00,203.8931,1.2,12.49,47.84626,-54.09684
2018-01-30 03:10:00+00:00,198.0164,0.9,12.41,47.84626,-54.09684
2018-01-30 03:20:00+00:00,197.8098,0.9,12.49,47.84626,-54.09684
2018-01-30 03:30:00+00:00,198.1465,0.89,12.49,47.84626,-54.09684
2018-01-30 03:40:00+00:00,191.0098,0.74,12.57,47.84626,-54.09684
2018-01-30 03:50:00+00:00,189.8731,0.7,12.57,47.84626,-54.09684
2018-01-30 04:00:00+00:00,200.9848,0.7,12.49,47.84626,-54.09684
2018-01-30 04:10:00+00:00,204.3481,1.0,12.41,47.84626,-54.09684
2018-01-30 04:20:00+00:00,199.1381,0.8,12.49,47.84626,-54.09684
2018-01-30 04:30:00+00:00,200.1831,0.81,12.49,47.84626,-54.09684
2018-01-30 04:40:00+00:00,205.8248,1.0,12.49,47.84626,-54.09684
2018-01-30 04:50:00+00:00,202.5331,0.9,12.57,47.84626,-54.09684
2018-01-30 05:00:00+00:00,203.4965,0.9,12.41,47.84626,-54.09684
2018-01-30 05:10:00+00:00,210.7948,0.9,12.41,47.84626,-54.09684
2018-01-30 05:20:00+00:00,211.9331,0.9,12.49,47.84626,-54.09684
2018-01-30 05:30:00+00:00,214.2347,0.9,12.49,47.84626,-54.09684
2018-01-30 05:40:00+00:00,222.3297,0.96,12.49,47.84626,-54.09684
2018-01-30 05:50:00+00:00,229.0331,1.0,12.49,47.84626,-54.09684
2018-01-30 06:00:00+00:00,229.9065,1.06,12.41,47.84626,-54.09684
2018-01-30 06:10:00+00:00,229.1281,1.05,12.41,47.84626,-54.09684
2018-01-30 06:20:00+00:00,234.8081,1.0,12.49,47.84626,-54.09684
2018-01-30 06:30:00+00:00,240.3548,1.0,12.49,47.84626,-54.09684
2018-01-30 06:40:00+00:00,248.5247,1.0,12.49,47.84626,-54.09684
2018-01-30 06:50:00+00:00,254.7831,1.0,12.49,47.84626,-54.09684
2018-01-30 07:00:00+00:00,263.3481,1.2,12.41,47.84626,-54.09684
2018-01-30 07:10:00+00:00,267.3347,1.1,12.41,47.84626,-54.09684
2018-01-30 07:20:00+00:00,279.313,1.19,12.49,47.84626,-54.09684
2018-01-30 07:30:00+00:00,293.2814,1.3,12.49,47.84626,-54.09684
2018-01-30 07:40:00+00:00,301.743,1.3,12.49,47.84626,-54.09684
2018-01-30 07:50:00+00:00,299.8864,1.1,12.49,47.84626,-54.09684
2018-01-30 08:00:00+00:00,309.6198,1.15,12.41,47.84626,-54.09684
2018-01-30 08:10:00+00:00,322.6346,1.3,12.41,47.84626,-54.09684
2018-01-30 08:20:00+00:00,331.4647,1.1,12.49,47.84626,-54.09684
2018-01-30 08:30:00+00:00,335.548,1.1,12.49,47.84626,-54.09684
2018-01-30 08:40:00+00:00,352.3329,1.2,12.49,47.84626,-54.09684
2018-01-30 08:50:00+00:00,363.5646,1.28,12.49,47.84626,-54.09684
2018-01-30 09:00:00+00:00,366.7296,1.2,12.41,47.84626,-54.09684
2018-01-30 09:10:00+00:00,374.9179,1.2,12.41,47.84626,-54.09684
2018-01-30 09:20:00+00:00,383.5346,1.2,12.49,47.84626,-54.09684
2018-01-30 09:30:00+00:00,385.2395,1.2,12.49,47.84626,-54.09684
2018-01-30 09:40:00+00:00,377.338,1.1,12.49,47.84626,-54.09684
2018-01-30 09:50:00+00:00,379.2263,1.1,12.49,47.84626,-54.09684
2018-01-30 10:00:00+00:00,387.278,1.1,12.41,47.84626,-54.09684
2018-01-30 10:10:00+00:00,389.9229,1.1,12.41,47.84626,-54.09684
2018-01-30 10:20:00+00:00,389.213,1.1,12.49,47.84626,-54.09684
2018-01-30 10:30:00+00:00,390.2546,1.11,12.49,47.84626,-54.09684
2018-01-30 10:40:00+00:00,386.9197,1.1,12.49,47.84626,-54.09684
2018-01-30 10:50:00+00:00,387.0079,1.11,12.49,47.84626,-54.09684
2018-01-30 11:00:00+00:00,393.2446,1.13,12.41,47.84626,-54.09684
2018-01-30 11:10:00+00:00,402.0679,1.2,12.41,47.84626,-54.09684
2018-01-30 11:20:00+00:00,401.5995,1.2,12.49,47.84626,-54.09684
2018-01-30 11:30:00+00:00,392.9929,1.1,12.49,47.84626,-54.09684
2018-01-30 11:40:00+00:00,383.4645,1.1,12.49,47.84626,-54.09684
2018-01-30 11:50:00+00:00,386.7095,1.1,12.49,47.84626,-54.09684
2018-01-30 12:00:00+00:00,374.6113,1.0,12.41,47.84626,-54.09684
2018-01-30 12:10:00+00:00,367.543,0.8,12.41,47.84626,-54.09684
2018-01-30 12:20:00+00:00,368.8713,0.79,12.49,47.84626,-54.09684
2018-01-30 12:30:00+00:00,361.6712,0.75,12.49,47.84626,-54.09684
2018-01-30 12:40:00+00:00,345.793,0.7,12.49,47.84626,-54.09684
2018-01-30 12:50:00+00:00,327.1479,0.7,12.49,47.84626,-54.09684
2018-01-30 13:00:00+00:00,329.3297,0.69,12.41,47.84626,-54.09684
2018-01-30 13:10:00+00:00,329.793,0.7,12.41,47.84626,-54.09684
2018-01-30 13:20:00+00:00,306.3763,0.6,12.49,47.84626,-54.09684
2018-01-30 13:30:00+00:00,300.9863,0.6,12.49,47.84626,-54.09684
2018-01-30 13:40:00+00:00,301.9997,0.6,12.49,47.84626,-54.09684
2018-01-30 13:50:00+00:00,297.5496,0.6,12.49,47.84626,-54.09684
2018-01-30 14:00:00+00:00,261.8198,0.6,12.41,47.84626,-54.09684
2018-01-30 14:10:00+00:00,250.0065,0.6,12.41,47.84626,-54.09684
2018-01-30 14:20:00+00:00,254.4364,0.6,12.49,47.84626,-54.09684
2018-01-30 14:30:00+00:00,246.1448,0.6,12.49,47.84626,-54.09684
2018-01-30 14:40:00+00:00,230.7614,0.5,12.49,47.84626,-54.09684
2018-01-30 14:50:00+00:00,227.6747,0.54,12.49,47.84626,-54.09684
2018-01-30 15:00:00+00:00,229.1814,0.54,12.41,47.84626,-54.09684
2018-01-30 15:10:00+00:00,227.2148,0.57,12.41,47.84626,-54.09684
2018-01-30 15:20:00+00:00,214.5831,0.59,12.49,47.84626,-54.09684
2018-01-30 15:30:00+00:00,209.2598,0.48,12.49,47.84626,-54.09684
2018-01-30 15:40:00+00:00,211.2115,0.5,12.49,47.84626,-54.09684
2018-01-30 15:50:00+00:00,209.8231,0.5,12.49,47.84626,-54.09684
2018-01-30 16:00:00+00:00,205.5914,0.5,12.41,47.84626,-54.09684
2018-01-30 16:10:00+00:00,199.6682,0.5,12.41,47.84626,-54.09684
2018-01-30 16:20:00+00:00,197.5464,0.4,12.49,47.84626,-54.09684
2018-01-30 16:30:00+00:00,202.2264,0.5,12.49,47.84626,-54.09684
2018-01-30 16:40:00+00:00,192.4448,0.4,12.49,47.84626,-54.09684
2018-01-30 16:50:00+00:00,174.1182,0.5,12.49,47.84626,-54.09684
2018-01-30 17:00:00+00:00,186.9265,0.44,12.41,47.84626,-54.09684
2018-01-30 17:10:00+00:00,195.4998,0.5,12.41,47.84626,-54.09684
2018-01-30 17:20:00+00:00,182.5815,0.53,12.49,47.84626,-54.09684
2018-01-30 17:30:00+00:00,183.4898,0.68,12.49,47.84626,-54.09684
2018-01-30 17:40:00+00:00,195.0215,0.6,12.49,47.84626,-54.09684
2018-01-30 17:50:00+00:00,186.5098,0.22,12.49,47.84626,-54.09684
2018-01-30 18:00:00+00:00,180.1548,0.57,12.41,47.84626,-54.09684
2018-01-30 18:10:00+00:00,207.1815,0.54,12.41,47.84626,-54.09684
2018-01-30 18:20:00+00:00,212.9598,0.6,12.49,47.84626,-54.09684
2018-01-30 18:30:00+00:00,201.1948,0.6,12.49,47.84626,-54.09684
2018-01-30 18:40:00+00:00,211.5965,0.55,12.49,47.84626,-54.09684
2018-01-30 18:50:00+00:00,231.5414,0.6,12.49,47.84626,-54.09684
2018-01-30 19:00:00+00:00,225.2281,0.6,12.41,47.84626,-54.09684
2018-01-30 19:10:00+00:00,231.5714,0.58,12.41,47.84626,-54.09684
2018-01-30 19:20:00+00:00,253.2064,0.6,12.49,47.84626,-54.09684
2018-01-30 19:30:00+00:00,247.9447,0.68,12.49,47.84626,-54.09684
2018-01-30 19:40:00+00:00,244.4898,0.56,12.49,47.84626,-54.09684
2018-01-30 19:50:00+00:00,260.8831,0.63,12.49,47.84626,-54.09684
2018-01-30 20:00:00+00:00,275.468,0.6,12.41,47.84626,-54.09684
2018-01-30 20:10:00+00:00,284.3864,0.72,12.41,47.84626,-54.09684
2018-01-30 20:20:00+00:00,291.823,0.88,12.49,47.84626,-54.09684
2018-01-30 20:30:00+00:00,294.1447,0.9,12.49,47.84626,-54.09684
2018-01-30 20:40:00+00:00,300.3896,0.7,12.49,47.84626,-54.09684
2018-01-30 20:50:00+00:00,318.6647,0.71,12.49,47.84626,-54.09684
2018-01-30 21:00:00+00:00,323.618,0.94,12.41,47.84626,-54.09684
2018-01-30 21:10:00+00:00,320.9863,0.7,12.41,47.84626,-54.09684
2018-01-30 21:20:00+00:00,335.588,0.85,12.49,47.84626,-54.09684
2018-01-30 21:30:00+00:00,348.2963,0.89,12.49,47.84626,-54.09684
2018-01-30 21:40:00+00:00,341.4264,0.68,12.49,47.84626,-54.09684
2018-01-30 21:50:00+00:00,344.088,0.6,12.49,47.84626,-54.09684
2018-01-30 22:00:00+00:00,362.9529,0.89,12.41,47.84626,-54.09684
2018-01-30 22:10:00+00:00,378.0212,0.89,12.41,47.84626,-54.09684
2018-01-30 22:20:00+00:00,366.5029,0.61,12.49,47.84626,-54.09684
2018-01-30 22:30:00+00:00,365.8644,1.35,12.49,47.84626,-54.09684
2018-01-30 22:40:00+00:00,383.2379,1.4,12.49,47.84626,-54.09684
2018-01-30 22:50:00+00:00,381.738,1.19,12.49,47.84626,-54.09684
2018-01-30 23:00:00+00:00,367.6311,1.02,12.41,47.84626,-54.09684
2018-01-30 23:10:00+00:00,366.1462,1.39,12.41,47.84626,-54.09684
2018-01-30 23:20:00+00:00,376.2747,1.4,12.49,47.84626,-54.09684
2018-01-30 23:30:00+00:00,373.2179,1.2,12.49,47.84626,-54.09684
2018-01-30 23:40:00+00:00,363.1246,1.2,12.49,47.84626,-54.09684
2018-01-30 23:50:00+00:00,361.8329,1.19,12.49,47.84626,-54.09684
