timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-19 00:09:01+00:00,244.1264,4.2,12.33,47.84626,-54.09684
2022-12-19 00:19:00+00:00,238.7064,4.1,12.33,47.84626,-54.09684
2022-12-19 00:29:00+00:00,234.2014,4.1,12.33,47.84626,-54.09684
2022-12-19 00:39:00+00:00,233.7798,4.1,12.33,47.84626,-54.09684
2022-12-19 00:49:00+00:00,232.2764,4.1,12.33,47.84626,-54.09684
2022-12-19 00:59:00+00:00,228.6698,4.1,12.33,47.84626,-54.09684
2022-12-19 01:09:00+00:00,228.7448,4.11,12.33,47.84626,-54.09684
2022-12-19 01:19:00+00:00,231.3314,4.18,12.33,47.84626,-54.09684
2022-12-19 01:29:00+00:00,231.8814,4.17,12.33,47.84626,-54.09684
2022-12-19 01:39:00+00:00,232.0898,4.15,12.33,47.84626,-54.09684
2022-12-19 01:49:00+00:00,233.8115,4.2,12.33,47.84626,-54.09684
2022-12-19 01:59:00+00:00,233.4948,4.2,12.33,47.84626,-54.09684
2022-12-19 02:09:00+00:00,232.2131,4.2,12.33,47.84626,-54.09684
2022-12-19 02:19:00+00:00,232.5631,4.2,12.33,47.84626,-54.09684
2022-12-19 02:29:00+00:00,233.5581,4.26,12.33,47.84626,-54.09684
2022-12-19 02:39:00+00:00,234.1948,4.28,12.33,47.84626,-54.09684
2022-12-19 02:49:00+00:00,235.1981,4.29,12.33,47.84626,-54.09684
2022-12-19 02:59:00+00:00,238.0231,4.29,12.33,47.84626,-54.09684
2022-12-19 03:09:00+00:00,240.2648,4.2,12.33,47.84626,-54.09684
2022-12-19 03:19:00+00:00,243.3531,4.1,12.33,47.84626,-54.09684
2022-12-19 03:29:00+00:00,248.3497,4.19,12.33,47.84626,-54.09684
2022-12-19 03:39:00+00:00,254.0431,4.24,12.33,47.84626,-54.09684
2022-12-19 03:49:00+00:00,258.7231,4.27,12.33,47.84626,-54.09684
2022-12-19 03:59:00+00:00,263.7164,4.29,12.33,47.84626,-54.09684
2022-12-19 04:09:00+00:00,269.2731,4.22,12.33,47.84626,-54.09684
2022-12-19 04:19:00+00:00,274.1531,3.9,12.33,47.84626,-54.09684
2022-12-19 04:29:00+00:00,277.6297,4.2,12.33,47.84626,-54.09684
2022-12-19 04:39:00+00:00,282.5563,4.29,12.33,47.84626,-54.09684
2022-12-19 04:49:00+00:00,288.818,4.3,12.33,47.84626,-54.09684
2022-12-19 04:59:00+00:00,292.9047,4.3,12.33,47.84626,-54.09684
2022-12-19 05:09:00+00:00,297.3464,4.3,12.33,47.84626,-54.09684
2022-12-19 05:19:00+00:00,303.318,4.3,12.33,47.84626,-54.09684
2022-12-19 05:29:00+00:00,309.3313,4.3,12.33,47.84626,-54.09684
2022-12-19 05:39:00+00:00,314.5914,4.3,12.33,47.84626,-54.09684
2022-12-19 05:49:00+00:00,320.6847,4.28,12.33,47.84626,-54.09684
2022-12-19 05:59:00+00:00,324.4047,4.28,12.33,47.84626,-54.09684
2022-12-19 06:09:00+00:00,327.5613,4.29,12.33,47.84626,-54.09684
2022-12-19 06:19:00+00:00,332.6613,4.29,12.33,47.84626,-54.09684
2022-12-19 06:29:00+00:00,335.5647,4.29,12.33,47.84626,-54.09684
2022-12-19 06:39:00+00:00,334.9363,4.29,12.33,47.84626,-54.09684
2022-12-19 06:49:00+00:00,335.5446,4.29,12.33,47.84626,-54.09684
2022-12-19 06:59:00+00:00,342.1813,4.28,12.33,47.84626,-54.09684
2022-12-19 07:09:00+00:00,347.0863,4.28,12.33,47.84626,-54.09684
2022-12-19 07:19:00+00:00,344.1729,4.26,12.33,47.84626,-54.09684
2022-12-19 07:29:00+00:00,346.0063,4.24,12.33,47.84626,-54.09684
2022-12-19 07:39:00+00:00,350.7863,4.25,12.33,47.84626,-54.09684
2022-12-19 07:49:00+00:00,350.9446,4.24,12.33,47.84626,-54.09684
2022-12-19 07:59:00+00:00,346.5079,4.25,12.33,47.84626,-54.09684
2022-12-19 08:09:00+00:00,348.8297,4.26,12.33,47.84626,-54.09684
2022-12-19 08:19:00+00:00,350.2696,4.25,12.33,47.84626,-54.09684
2022-12-19 08:29:00+00:00,346.1146,4.25,12.33,47.84626,-54.09684
2022-12-19 08:39:00+00:00,343.1796,4.25,12.33,47.84626,-54.09684
2022-12-19 08:49:00+00:00,343.9979,4.25,12.33,47.84626,-54.09684
2022-12-19 08:59:00+00:00,340.7279,4.25,12.33,47.84626,-54.09684
2022-12-19 09:09:00+00:00,335.793,4.2,12.33,47.84626,-54.09684
2022-12-19 09:19:00+00:00,334.0264,4.2,12.33,47.84626,-54.09684
2022-12-19 09:29:00+00:00,332.398,4.2,12.33,47.84626,-54.09684
2022-12-19 09:39:00+00:00,326.853,4.2,12.33,47.84626,-54.09684
2022-12-19 09:49:00+00:00,321.7697,4.2,12.33,47.84626,-54.09684
2022-12-19 09:59:00+00:00,319.7013,4.2,12.33,47.84626,-54.09684
2022-12-19 10:09:00+00:00,315.5914,4.2,12.33,47.84626,-54.09684
2022-12-19 10:19:00+00:00,311.9514,4.2,12.33,47.84626,-54.09684
2022-12-19 10:29:00+00:00,309.5013,4.2,12.33,47.84626,-54.09684
2022-12-19 10:39:00+00:00,304.8614,4.2,12.33,47.84626,-54.09684
2022-12-19 10:49:00+00:00,298.1414,4.2,12.33,47.84626,-54.09684
2022-12-19 10:59:00+00:00,293.2163,4.2,12.33,47.84626,-54.09684
2022-12-19 11:09:00+00:00,289.8997,4.2,12.33,47.84626,-54.09684
2022-12-19 11:19:00+00:00,285.4214,4.2,12.33,47.84626,-54.09684
2022-12-19 11:29:00+00:00,278.8614,4.2,12.33,47.84626,-54.09684
2022-12-19 11:39:00+00:00,273.7998,4.0,12.33,47.84626,-54.09684
2022-12-19 11:49:00+00:00,269.3647,3.9,12.33,47.84626,-54.09684
2022-12-19 11:59:00+00:00,265.5581,3.95,12.33,47.84626,-54.09684
2022-12-19 12:09:00+00:00,259.4964,4.12,12.33,47.84626,-54.09684
2022-12-19 12:19:00+00:00,254.5898,4.2,12.25,47.84626,-54.09684
2022-12-19 12:29:00+00:00,252.9631,4.2,12.25,47.84626,-54.09684
2022-12-19 12:39:00+00:00,252.9214,4.2,12.25,47.84626,-54.09684
2022-12-19 12:49:00+00:00,248.3481,4.2,12.25,47.84626,-54.09684
2022-12-19 12:59:00+00:00,243.5515,4.2,12.25,47.84626,-54.09684
2022-12-19 13:09:00+00:00,241.2264,4.1,12.25,47.84626,-54.09684
2022-12-19 13:19:00+00:00,239.1981,4.0,12.25,47.84626,-54.09684
2022-12-19 13:29:00+00:00,237.0098,3.99,12.25,47.84626,-54.09684
2022-12-19 13:39:00+00:00,234.9481,4.1,12.25,47.84626,-54.09684
2022-12-19 13:49:00+00:00,234.4231,4.1,12.25,47.84626,-54.09684
2022-12-19 13:59:00+00:00,232.9964,4.13,12.25,47.84626,-54.09684
2022-12-19 14:09:00+00:00,231.6614,4.17,12.25,47.84626,-54.09684
2022-12-19 14:19:00+00:00,229.7031,4.2,12.25,47.84626,-54.09684
2022-12-19 14:29:00+00:00,230.5414,4.19,12.25,47.84626,-54.09684
2022-12-19 14:39:00+00:00,231.5098,4.17,12.25,47.84626,-54.09684
2022-12-19 14:49:00+00:00,230.2781,4.13,12.25,47.84626,-54.09684
2022-12-19 14:59:00+00:00,227.5215,4.1,12.25,47.84626,-54.09684
2022-12-19 15:09:00+00:00,229.3715,4.1,12.25,47.84626,-54.09684
2022-12-19 15:19:00+00:00,231.1814,4.0,12.25,47.84626,-54.09684
2022-12-19 15:29:00+00:00,230.4414,3.99,12.25,47.84626,-54.09684
2022-12-19 15:39:00+00:00,231.8698,4.0,12.25,47.84626,-54.09684
2022-12-19 15:49:00+00:00,236.2097,4.0,12.25,47.84626,-54.09684
2022-12-19 15:59:00+00:00,240.2914,4.0,12.25,47.84626,-54.09684
2022-12-19 16:09:00+00:00,242.8414,3.9,12.25,47.84626,-54.09684
2022-12-19 16:19:00+00:00,247.2064,3.9,12.25,47.84626,-54.09684
2022-12-19 16:29:00+00:00,252.873,4.02,12.25,47.84626,-54.09684
2022-12-19 16:39:00+00:00,256.1964,4.01,12.25,47.84626,-54.09684
2022-12-19 16:49:00+00:00,257.8764,4.08,12.25,47.84626,-54.09684
2022-12-19 16:59:00+00:00,261.4498,4.08,12.25,47.84626,-54.09684
2022-12-19 17:09:00+00:00,266.598,4.08,12.25,47.84626,-54.09684
2022-12-19 17:19:00+00:00,270.0297,3.8,12.25,47.84626,-54.09684
2022-12-19 17:29:00+00:00,273.0248,3.7,12.25,47.84626,-54.09684
2022-12-19 17:39:00+00:00,277.9498,3.92,12.25,47.84626,-54.09684
2022-12-19 17:49:00+00:00,282.3314,4.1,12.25,47.84626,-54.09684
2022-12-19 17:59:00+00:00,286.3698,4.1,12.25,47.84626,-54.09684
2022-12-19 18:09:00+00:00,290.7596,4.1,12.25,47.84626,-54.09684
2022-12-19 18:19:01+00:00,295.2497,4.1,12.25,47.84626,-54.09684
2022-12-19 18:29:01+00:00,300.9747,4.09,12.25,47.84626,-54.09684
2022-12-19 18:39:01+00:00,306.9364,4.03,12.25,47.84626,-54.09684
2022-12-19 18:49:01+00:00,310.2163,4.0,12.25,47.84626,-54.09684
2022-12-19 18:59:01+00:00,314.3414,4.0,12.25,47.84626,-54.09684
2022-12-19 19:09:01+00:00,319.9913,4.0,12.25,47.84626,-54.09684
2022-12-19 19:19:01+00:00,322.483,3.91,12.25,47.84626,-54.09684
2022-12-19 19:29:01+00:00,322.9146,3.9,12.25,47.84626,-54.09684
2022-12-19 19:39:01+00:00,325.5013,3.9,12.25,47.84626,-54.09684
2022-12-19 19:49:01+00:00,328.918,3.9,12.25,47.84626,-54.09684
2022-12-19 19:59:01+00:00,328.9063,3.88,12.25,47.84626,-54.09684
2022-12-19 20:09:01+00:00,327.4913,3.86,12.25,47.84626,-54.09684
2022-12-19 20:19:00+00:00,330.5096,3.87,12.25,47.84626,-54.09684
2022-12-19 20:29:00+00:00,332.1096,3.88,12.25,47.84626,-54.09684
2022-12-19 20:39:00+00:00,329.1562,3.88,12.25,47.84626,-54.09684
2022-12-19 20:49:00+00:00,328.0513,3.86,12.25,47.84626,-54.09684
2022-12-19 20:59:00+00:00,330.7713,3.89,12.25,47.84626,-54.09684
2022-12-19 21:09:00+00:00,328.6396,3.87,12.25,47.84626,-54.09684
2022-12-19 21:19:00+00:00,324.1163,3.85,12.25,47.84626,-54.09684
2022-12-19 21:29:00+00:00,325.2447,4.05,12.25,47.84626,-54.09684
2022-12-19 21:39:00+00:00,328.7629,4.22,12.25,47.84626,-54.09684
2022-12-19 21:49:00+00:00,324.7747,4.2,12.25,47.84626,-54.09684
2022-12-19 21:59:00+00:00,320.793,4.22,12.25,47.84626,-54.09684
2022-12-19 22:09:00+00:00,324.3096,4.26,12.25,47.84626,-54.09684
2022-12-19 22:19:00+00:00,321.553,4.2,12.25,47.84626,-54.09684
2022-12-19 22:29:00+00:00,314.4597,4.2,12.25,47.84626,-54.09684
2022-12-19 22:39:00+00:00,313.1329,4.2,12.25,47.84626,-54.09684
2022-12-19 22:49:00+00:00,311.8364,4.2,12.25,47.84626,-54.09684
2022-12-19 22:59:00+00:00,303.243,4.19,12.25,47.84626,-54.09684
2022-12-19 23:09:00+00:00,295.3747,4.2,12.25,47.84626,-54.09684
2022-12-19 23:19:00+00:00,293.1114,4.19,12.25,47.84626,-54.09684
2022-12-19 23:29:00+00:00,284.7197,4.17,12.25,47.84626,-54.09684
2022-12-19 23:39:00+00:00,273.5764,4.1,12.25,47.84626,-54.09684
2022-12-19 23:49:00+00:00,267.7914,4.06,12.25,47.84626,-54.09684
2022-12-19 23:59:00+00:00,260.0164,4.1,12.25,47.84626,-54.09684
