timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-22 00:09:01+00:00,364.6046,10.37,12.73,47.84626,-54.09684
2021-10-22 00:19:01+00:00,362.2429,10.4,12.73,47.84626,-54.09684
2021-10-22 00:29:01+00:00,359.7462,10.4,12.73,47.84626,-54.09684
2021-10-22 00:39:01+00:00,360.2245,10.4,12.73,47.84626,-54.09684
2021-10-22 00:49:01+00:00,359.1129,10.4,12.73,47.84626,-54.09684
2021-10-22 00:59:01+00:00,354.2346,10.4,12.73,47.84626,-54.09684
2021-10-22 01:09:01+00:00,352.4729,10.4,12.73,47.84626,-54.09684
2021-10-22 01:19:01+00:00,350.4346,10.4,12.73,47.84626,-54.09684
2021-10-22 01:29:01+00:00,346.3396,10.4,12.73,47.84626,-54.09684
2021-10-22 01:39:01+00:00,342.0779,10.4,12.73,47.84626,-54.09684
2021-10-22 01:49:01+00:00,340.2563,10.4,12.73,47.84626,-54.09684
2021-10-22 01:59:01+00:00,332.913,10.4,12.73,47.84626,-54.09684
2021-10-22 02:09:01+00:00,327.678,10.4,12.73,47.84626,-54.09684
2021-10-22 02:19:01+00:00,327.1364,10.4,12.73,47.84626,-54.09684
2021-10-22 02:29:01+00:00,324.0262,10.4,12.73,47.84626,-54.09684
2021-10-22 02:39:01+00:00,314.8196,10.41,12.73,47.84626,-54.09684
2021-10-22 02:49:01+00:00,309.4313,10.4,12.73,47.84626,-54.09684
2021-10-22 02:59:01+00:00,308.7814,10.4,12.73,47.84626,-54.09684
2021-10-22 03:09:01+00:00,301.098,10.41,12.73,47.84626,-54.09684
2021-10-22 03:19:01+00:00,290.3947,10.4,12.73,47.84626,-54.09684
2021-10-22 03:29:01+00:00,283.1381,10.4,12.73,47.84626,-54.09684
2021-10-22 03:39:01+00:00,280.1163,10.42,12.73,47.84626,-54.09684
2021-10-22 03:49:01+00:00,271.1115,10.41,12.73,47.84626,-54.09684
2021-10-22 03:59:01+00:00,261.4914,10.41,12.73,47.84626,-54.09684
2021-10-22 04:09:01+00:00,254.4431,10.41,12.73,47.84626,-54.09684
2021-10-22 04:19:01+00:00,246.4264,10.43,12.73,47.84626,-54.09684
2021-10-22 04:29:01+00:00,234.5914,10.4,12.73,47.84626,-54.09684
2021-10-22 04:39:01+00:00,226.2515,10.4,12.73,47.84626,-54.09684
2021-10-22 04:49:01+00:00,225.2148,10.37,12.73,47.84626,-54.09684
2021-10-22 04:59:01+00:00,219.6898,10.38,12.73,47.84626,-54.09684
2021-10-22 05:09:01+00:00,210.1031,10.3,12.73,47.84626,-54.09684
2021-10-22 05:19:01+00:00,204.6931,10.3,12.65,47.84626,-54.09684
2021-10-22 05:29:01+00:00,202.6248,10.3,12.65,47.84626,-54.09684
2021-10-22 05:39:01+00:00,200.5598,10.3,12.65,47.84626,-54.09684
2021-10-22 05:49:01+00:00,198.1698,10.3,12.65,47.84626,-54.09684
2021-10-22 05:59:01+00:00,197.5764,10.3,12.65,47.84626,-54.09684
2021-10-22 06:09:01+00:00,199.5964,10.3,12.65,47.84626,-54.09684
2021-10-22 06:19:00+00:00,201.6165,10.3,12.65,47.84626,-54.09684
2021-10-22 06:29:00+00:00,202.4848,10.32,12.65,47.84626,-54.09684
2021-10-22 06:39:00+00:00,204.4931,10.34,12.65,47.84626,-54.09684
2021-10-22 06:49:00+00:00,207.2898,10.36,12.65,47.84626,-54.09684
2021-10-22 06:59:00+00:00,211.1598,10.37,12.65,47.84626,-54.09684
2021-10-22 07:09:00+00:00,214.7281,10.39,12.65,47.84626,-54.09684
2021-10-22 07:19:00+00:00,217.2714,10.38,12.65,47.84626,-54.09684
2021-10-22 07:29:00+00:00,221.3681,10.38,12.65,47.84626,-54.09684
2021-10-22 07:39:00+00:00,227.5914,10.38,12.65,47.84626,-54.09684
2021-10-22 07:49:00+00:00,230.7598,10.37,12.65,47.84626,-54.09684
2021-10-22 07:59:00+00:00,235.4765,10.3,12.65,47.84626,-54.09684
2021-10-22 08:09:00+00:00,242.2397,10.3,12.65,47.84626,-54.09684
2021-10-22 08:19:01+00:00,248.2298,10.3,12.65,47.84626,-54.09684
2021-10-22 08:29:01+00:00,251.7081,10.3,12.65,47.84626,-54.09684
2021-10-22 08:39:01+00:00,256.4581,10.34,12.65,47.84626,-54.09684
2021-10-22 08:49:01+00:00,262.7198,10.39,12.65,47.84626,-54.09684
2021-10-22 08:59:01+00:00,268.9148,10.4,12.65,47.84626,-54.09684
2021-10-22 09:09:01+00:00,270.2781,10.4,12.65,47.84626,-54.09684
2021-10-22 09:19:01+00:00,270.7131,10.4,12.65,47.84626,-54.09684
2021-10-22 09:29:01+00:00,277.3763,10.4,12.65,47.84626,-54.09684
2021-10-22 09:39:01+00:00,284.053,10.4,12.65,47.84626,-54.09684
2021-10-22 09:49:01+00:00,285.158,10.4,12.65,47.84626,-54.09684
2021-10-22 09:59:01+00:00,289.7698,10.4,12.65,47.84626,-54.09684
2021-10-22 10:09:01+00:00,301.6631,10.4,12.65,47.84626,-54.09684
2021-10-22 10:19:01+00:00,312.3047,10.4,12.65,47.84626,-54.09684
2021-10-22 10:29:01+00:00,316.8346,10.4,12.65,47.84626,-54.09684
2021-10-22 10:39:01+00:00,325.1997,10.39,12.65,47.84626,-54.09684
2021-10-22 10:49:01+00:00,333.6547,10.4,12.65,47.84626,-54.09684
2021-10-22 10:59:01+00:00,338.3880000000001,10.4,12.65,47.84626,-54.09684
2021-10-22 11:09:01+00:00,340.6980000000001,10.4,12.65,47.84626,-54.09684
2021-10-22 11:19:01+00:00,345.2697,10.4,14.32,47.84626,-54.09684
2021-10-22 11:29:01+00:00,352.5447,10.4,14.32,47.84626,-54.09684
2021-10-22 11:39:01+00:00,353.8781,10.4,14.32,47.84626,-54.09684
2021-10-22 11:49:01+00:00,357.7346,10.4,14.32,47.84626,-54.09684
2021-10-22 11:59:01+00:00,364.5828,10.4,14.32,47.84626,-54.09684
2021-10-22 12:09:01+00:00,369.778,10.4,14.32,47.84626,-54.09684
2021-10-22 12:19:01+00:00,370.9612,10.4,14.64,47.84626,-54.09684
2021-10-22 12:29:01+00:00,371.9796,10.4,14.64,47.84626,-54.09684
2021-10-22 12:39:01+00:00,374.3797,10.4,14.64,47.84626,-54.09684
2021-10-22 12:49:01+00:00,372.6696,10.4,14.64,47.84626,-54.09684
2021-10-22 12:59:01+00:00,370.9346,10.4,14.64,47.84626,-54.09684
2021-10-22 13:09:01+00:00,370.4129,10.4,14.64,47.84626,-54.09684
2021-10-22 13:19:00+00:00,367.8046,10.4,14.64,47.84626,-54.09684
2021-10-22 13:29:00+00:00,369.7596,10.4,14.64,47.84626,-54.09684
2021-10-22 13:39:00+00:00,368.1095,10.4,14.64,47.84626,-54.09684
2021-10-22 13:49:00+00:00,361.1763,10.4,14.64,47.84626,-54.09684
2021-10-22 13:59:00+00:00,357.4212,10.4,14.64,47.84626,-54.09684
2021-10-22 14:09:00+00:00,352.56300000000016,10.4,14.64,47.84626,-54.09684
2021-10-22 14:19:01+00:00,348.20300000000015,10.4,14.56,47.84626,-54.09684
2021-10-22 14:29:01+00:00,342.528,10.4,14.56,47.84626,-54.09684
2021-10-22 14:39:01+00:00,337.033,10.4,14.56,47.84626,-54.09684
2021-10-22 14:49:01+00:00,331.2614,10.4,14.56,47.84626,-54.09684
2021-10-22 14:59:01+00:00,324.073,10.4,14.56,47.84626,-54.09684
2021-10-22 15:09:01+00:00,316.3297,10.4,14.56,47.84626,-54.09684
2021-10-22 15:19:01+00:00,309.948,10.42,14.48,47.84626,-54.09684
2021-10-22 15:29:01+00:00,300.9163,10.44,14.48,47.84626,-54.09684
2021-10-22 15:39:01+00:00,290.1213,10.45,14.48,47.84626,-54.09684
2021-10-22 15:49:01+00:00,283.4131,10.47,14.48,47.84626,-54.09684
2021-10-22 15:59:01+00:00,278.8898,10.47,14.48,47.84626,-54.09684
2021-10-22 16:09:01+00:00,266.9414,10.47,14.48,47.84626,-54.09684
2021-10-22 16:19:01+00:00,256.0047,10.49,14.32,47.84626,-54.09684
2021-10-22 16:29:01+00:00,253.9881,10.49,14.32,47.84626,-54.09684
2021-10-22 16:39:01+00:00,245.8914,10.49,14.32,47.84626,-54.09684
2021-10-22 16:49:01+00:00,233.1831,10.49,14.32,47.84626,-54.09684
2021-10-22 16:59:01+00:00,226.8098,10.48,14.32,47.84626,-54.09684
2021-10-22 17:09:01+00:00,220.7398,10.49,14.32,47.84626,-54.09684
2021-10-22 17:19:01+00:00,210.8764,10.47,13.84,47.84626,-54.09684
2021-10-22 17:29:01+00:00,202.9464,10.44,13.84,47.84626,-54.09684
2021-10-22 17:39:01+00:00,197.5098,10.4,13.84,47.84626,-54.09684
2021-10-22 17:49:01+00:00,191.2031,10.4,13.84,47.84626,-54.09684
2021-10-22 17:59:01+00:00,183.8831,10.4,13.84,47.84626,-54.09684
2021-10-22 18:09:01+00:00,180.8048,10.4,13.84,47.84626,-54.09684
2021-10-22 18:19:01+00:00,180.9681,10.4,13.68,47.84626,-54.09684
2021-10-22 18:29:01+00:00,181.6548,10.4,13.68,47.84626,-54.09684
2021-10-22 18:39:01+00:00,180.1448,10.4,13.68,47.84626,-54.09684
2021-10-22 18:49:01+00:00,180.1981,10.4,13.68,47.84626,-54.09684
2021-10-22 18:59:01+00:00,180.8998,10.4,13.68,47.84626,-54.09684
2021-10-22 19:09:01+00:00,179.0331,10.4,13.68,47.84626,-54.09684
2021-10-22 19:19:01+00:00,184.7848,10.4,13.53,47.84626,-54.09684
2021-10-22 19:29:01+00:00,195.0615,10.4,13.53,47.84626,-54.09684
2021-10-22 19:39:01+00:00,197.0331,10.43,13.53,47.84626,-54.09684
2021-10-22 19:49:01+00:00,197.1964,10.48,13.53,47.84626,-54.09684
2021-10-22 19:59:01+00:00,206.2665,10.5,13.53,47.84626,-54.09684
2021-10-22 20:09:01+00:00,213.6764,10.5,13.53,47.84626,-54.09684
2021-10-22 20:19:01+00:00,215.0348,10.55,13.21,47.84626,-54.09684
2021-10-22 20:29:01+00:00,219.1364,10.58,13.21,47.84626,-54.09684
2021-10-22 20:39:01+00:00,228.0397,10.6,13.21,47.84626,-54.09684
2021-10-22 20:49:01+00:00,233.8814,10.6,13.21,47.84626,-54.09684
2021-10-22 20:59:01+00:00,237.2164,10.6,13.21,47.84626,-54.09684
2021-10-22 21:09:01+00:00,239.4464,10.6,13.21,47.84626,-54.09684
2021-10-22 21:19:01+00:00,245.2248,10.6,12.81,47.84626,-54.09684
2021-10-22 21:29:01+00:00,253.2148,10.6,12.81,47.84626,-54.09684
2021-10-22 21:39:01+00:00,258.6497,10.6,12.81,47.84626,-54.09684
2021-10-22 21:49:01+00:00,260.3864,10.6,12.81,47.84626,-54.09684
2021-10-22 21:59:01+00:00,265.2032,10.6,12.81,47.84626,-54.09684
2021-10-22 22:09:01+00:00,270.5948,10.6,12.81,47.84626,-54.09684
2021-10-22 22:19:01+00:00,276.1647,10.6,12.73,47.84626,-54.09684
2021-10-22 22:29:01+00:00,277.9148,10.6,12.73,47.84626,-54.09684
2021-10-22 22:39:01+00:00,284.048,10.6,12.73,47.84626,-54.09684
2021-10-22 22:49:01+00:00,290.4797,10.6,12.73,47.84626,-54.09684
2021-10-22 22:59:01+00:00,298.263,10.59,12.73,47.84626,-54.09684
2021-10-22 23:09:01+00:00,302.6113,10.59,12.73,47.84626,-54.09684
2021-10-22 23:19:01+00:00,311.1697,10.59,12.73,47.84626,-54.09684
2021-10-22 23:29:01+00:00,319.5031,10.59,12.73,47.84626,-54.09684
2021-10-22 23:39:01+00:00,327.6797,10.59,12.73,47.84626,-54.09684
2021-10-22 23:49:01+00:00,333.2346,10.59,12.73,47.84626,-54.09684
2021-10-22 23:59:01+00:00,338.3346,10.59,12.73,47.84626,-54.09684
