timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-24 00:00:00+00:00,249.0,245.0,7.6,8.76,,47.59359,-54.27349
2018-10-24 00:10:00+00:00,256.0,257.0,7.29,8.09,,47.59359,-54.27349
2018-10-24 00:20:00+00:00,254.0,256.0,6.36,7.07,,47.59359,-54.27349
2018-10-24 00:30:00+00:00,264.0,267.0,6.45,7.51,,47.59359,-54.27349
2018-10-24 00:40:00+00:00,248.0,250.0,6.42,7.06,,47.59359,-54.27349
2018-10-24 00:50:00+00:00,250.0,248.0,6.42,7.28,,47.59359,-54.27349
2018-10-24 01:00:00+00:00,268.0,264.0,5.77,6.28,,47.59359,-54.27349
2018-10-24 01:10:00+00:00,269.0,266.0,5.89,6.75,,47.59359,-54.27349
2018-10-24 01:20:00+00:00,263.0,264.0,5.67,6.33,,47.59359,-54.27349
2018-10-24 01:30:00+00:00,250.0,251.0,5.92,6.86,,47.59359,-54.27349
2018-10-24 01:40:00+00:00,258.0,263.0,5.37,5.9,,47.59359,-54.27349
2018-10-24 01:50:00+00:00,250.0,248.0,4.68,5.49,,47.59359,-54.27349
2018-10-24 02:00:00+00:00,270.0,274.0,5.12,5.88,,47.59359,-54.27349
2018-10-24 02:10:00+00:00,296.0,295.0,4.09,4.75,,47.59359,-54.27349
2018-10-24 02:20:00+00:00,281.0,280.0,3.52,4.19,,47.59359,-54.27349
2018-10-24 02:30:00+00:00,318.0,319.0,2.16,3.06,,47.59359,-54.27349
2018-10-24 02:40:00+00:00,329.0,322.0,2.5,3.13,,47.59359,-54.27349
2018-10-24 02:50:00+00:00,348.0,352.0,2.31,2.92,,47.59359,-54.27349
2018-10-24 03:00:00+00:00,344.0,343.0,2.48,3.0,,47.59359,-54.27349
2018-10-24 03:10:00+00:00,348.0,352.0,2.13,2.7,,47.59359,-54.27349
2018-10-24 03:20:00+00:00,345.0,335.0,2.69,3.45,,47.59359,-54.27349
2018-10-24 03:30:00+00:00,325.0,329.0,2.13,2.63,,47.59359,-54.27349
2018-10-24 03:40:00+00:00,341.0,339.0,2.53,3.08,,47.59359,-54.27349
2018-10-24 03:50:00+00:00,342.0,346.0,1.79,2.04,,47.59359,-54.27349
2018-10-24 04:00:00+00:00,317.0,315.0,1.9,2.34,,47.59359,-54.27349
2018-10-24 04:10:00+00:00,331.0,332.0,2.05,2.39,,47.59359,-54.27349
2018-10-24 04:20:00+00:00,290.0,291.0,2.12,2.43,,47.59359,-54.27349
2018-10-24 04:30:00+00:00,250.0,249.0,1.61,2.32,,47.59359,-54.27349
2018-10-24 04:40:00+00:00,277.0,273.0,1.41,1.7,,47.59359,-54.27349
2018-10-24 04:50:00+00:00,247.0,234.0,0.69,0.91,,47.59359,-54.27349
2018-10-24 05:00:00+00:00,300.0,306.0,1.34,1.61,,47.59359,-54.27349
2018-10-24 05:10:00+00:00,28.0,31.0,1.54,1.82,,47.59359,-54.27349
2018-10-24 05:20:00+00:00,32.0,30.0,1.14,1.43,,47.59359,-54.27349
2018-10-24 05:30:00+00:00,52.0,54.0,1.96,2.4,,47.59359,-54.27349
2018-10-24 05:40:00+00:00,64.0,70.0,1.26,1.63,,47.59359,-54.27349
2018-10-24 05:50:00+00:00,53.0,34.0,1.15,1.6,,47.59359,-54.27349
2018-10-24 06:00:00+00:00,90.0,96.0,1.66,1.97,,47.59359,-54.27349
2018-10-24 06:10:00+00:00,80.0,78.0,1.26,1.46,,47.59359,-54.27349
2018-10-24 06:20:00+00:00,25.0,20.0,2.41,2.89,,47.59359,-54.27349
2018-10-24 06:30:00+00:00,26.0,19.0,2.23,2.61,,47.59359,-54.27349
2018-10-24 06:40:00+00:00,28.0,28.0,2.67,3.17,,47.59359,-54.27349
2018-10-24 06:50:00+00:00,25.0,21.0,3.34,4.08,,47.59359,-54.27349
2018-10-24 07:00:00+00:00,34.0,36.0,3.99,4.39,,47.59359,-54.27349
2018-10-24 07:10:00+00:00,29.0,30.0,3.56,4.24,,47.59359,-54.27349
2018-10-24 07:20:00+00:00,48.0,52.0,3.59,4.28,,47.59359,-54.27349
2018-10-24 07:30:00+00:00,41.0,40.0,3.58,4.24,,47.59359,-54.27349
2018-10-24 07:40:00+00:00,97.0,95.0,2.46,3.44,,47.59359,-54.27349
2018-10-24 07:50:00+00:00,80.0,73.0,3.41,4.11,,47.59359,-54.27349
2018-10-24 08:00:00+00:00,84.0,89.0,2.77,3.56,,47.59359,-54.27349
2018-10-24 08:10:00+00:00,74.0,75.0,4.39,5.14,,47.59359,-54.27349
2018-10-24 08:20:00+00:00,73.0,73.0,3.9,4.46,,47.59359,-54.27349
2018-10-24 08:30:00+00:00,85.0,83.0,3.52,4.27,,47.59359,-54.27349
2018-10-24 08:40:00+00:00,97.0,101.0,2.35,3.07,,47.59359,-54.27349
2018-10-24 08:50:00+00:00,80.0,97.0,1.73,2.48,,47.59359,-54.27349
2018-10-24 09:00:00+00:00,40.0,43.0,4.83,5.56,,47.59359,-54.27349
2018-10-24 09:10:00+00:00,16.0,17.0,4.94,5.61,,47.59359,-54.27349
2018-10-24 09:20:00+00:00,17.0,20.0,5.07,5.63,,47.59359,-54.27349
2018-10-24 09:30:00+00:00,32.0,31.0,3.8,4.23,,47.59359,-54.27349
2018-10-24 09:40:00+00:00,38.0,38.0,4.47,4.96,,47.59359,-54.27349
2018-10-24 09:50:00+00:00,80.0,72.0,3.28,4.19,,47.59359,-54.27349
2018-10-24 10:00:00+00:00,78.0,77.0,3.67,4.51,,47.59359,-54.27349
2018-10-24 10:10:00+00:00,74.0,74.0,3.78,4.32,,47.59359,-54.27349
2018-10-24 10:20:00+00:00,66.0,62.0,4.31,4.92,,47.59359,-54.27349
2018-10-24 10:30:00+00:00,63.0,60.0,5.3,5.97,,47.59359,-54.27349
2018-10-24 10:40:00+00:00,62.0,64.0,5.66,6.53,,47.59359,-54.27349
2018-10-24 10:50:00+00:00,62.0,63.0,5.16,6.21,,47.59359,-54.27349
2018-10-24 11:00:00+00:00,56.0,56.0,5.64,6.5,,47.59359,-54.27349
2018-10-24 11:10:00+00:00,65.0,71.0,5.64,6.32,,47.59359,-54.27349
2018-10-24 11:20:00+00:00,66.0,67.0,6.18,6.57,,47.59359,-54.27349
2018-10-24 11:30:00+00:00,68.0,61.0,6.08,6.73,,47.59359,-54.27349
2018-10-24 11:40:00+00:00,66.0,73.0,6.27,7.31,,47.59359,-54.27349
2018-10-24 11:50:00+00:00,74.0,74.0,5.91,6.74,,47.59359,-54.27349
2018-10-24 12:00:00+00:00,71.0,70.0,5.98,6.54,,47.59359,-54.27349
2018-10-24 12:10:00+00:00,84.0,87.0,5.2,5.72,,47.59359,-54.27349
2018-10-24 12:20:00+00:00,96.0,115.0,3.12,4.59,,47.59359,-54.27349
2018-10-24 12:30:00+00:00,101.0,83.0,2.62,4.05,,47.59359,-54.27349
2018-10-24 12:40:00+00:00,118.0,130.0,2.61,4.11,,47.59359,-54.27349
2018-10-24 12:50:00+00:00,111.0,110.0,3.23,4.64,,47.59359,-54.27349
2018-10-24 13:00:00+00:00,93.0,102.0,2.48,3.58,,47.59359,-54.27349
2018-10-24 13:10:00+00:00,98.0,104.0,3.13,4.47,,47.59359,-54.27349
2018-10-24 13:20:00+00:00,112.0,131.0,2.79,4.83,,47.59359,-54.27349
2018-10-24 13:30:00+00:00,116.0,123.0,2.58,4.59,,47.59359,-54.27349
2018-10-24 13:40:00+00:00,120.0,118.0,2.89,5.13,,47.59359,-54.27349
2018-10-24 13:50:00+00:00,107.0,83.0,3.08,4.87,,47.59359,-54.27349
2018-10-24 14:00:00+00:00,127.0,127.0,4.15,5.69,,47.59359,-54.27349
2018-10-24 14:10:00+00:00,118.0,136.0,3.12,5.32,,47.59359,-54.27349
2018-10-24 14:20:00+00:00,110.0,112.0,2.72,4.03,,47.59359,-54.27349
2018-10-24 14:30:00+00:00,135.0,132.0,4.37,5.66,,47.59359,-54.27349
2018-10-24 14:40:00+00:00,133.0,135.0,5.43,6.36,,47.59359,-54.27349
2018-10-24 14:50:00+00:00,131.0,133.0,5.46,6.15,,47.59359,-54.27349
2018-10-24 15:00:00+00:00,130.0,131.0,4.09,6.38,,47.59359,-54.27349
2018-10-24 15:10:00+00:00,122.0,125.0,4.51,7.39,,47.59359,-54.27349
2018-10-24 15:20:00+00:00,121.0,128.0,3.47,5.53,,47.59359,-54.27349
2018-10-24 15:30:00+00:00,139.0,135.0,5.67,6.98,,47.59359,-54.27349
2018-10-24 15:40:00+00:00,118.0,143.0,2.46,4.48,,47.59359,-54.27349
2018-10-24 15:50:00+00:00,123.0,143.0,3.22,6.55,,47.59359,-54.27349
2018-10-24 16:00:00+00:00,112.0,124.0,3.05,5.02,,47.59359,-54.27349
2018-10-24 16:10:00+00:00,132.0,142.0,3.14,5.08,,47.59359,-54.27349
2018-10-24 16:20:00+00:00,110.0,114.0,2.72,5.33,,47.59359,-54.27349
2018-10-24 16:30:00+00:00,127.0,134.0,3.81,5.54,,47.59359,-54.27349
2018-10-24 16:40:00+00:00,123.0,129.0,3.84,6.09,,47.59359,-54.27349
2018-10-24 16:50:00+00:00,101.0,107.0,5.51,7.28,,47.59359,-54.27349
2018-10-24 17:00:00+00:00,124.0,133.0,4.16,6.3,,47.59359,-54.27349
2018-10-24 17:10:00+00:00,135.0,140.0,5.33,6.15,,47.59359,-54.27349
2018-10-24 17:20:00+00:00,145.0,147.0,6.52,7.9,,47.59359,-54.27349
2018-10-24 17:30:00+00:00,149.0,151.0,7.4,8.02,,47.59359,-54.27349
2018-10-24 17:40:00+00:00,141.0,153.0,7.4,8.7,,47.59359,-54.27349
2018-10-24 17:50:00+00:00,139.0,141.0,7.41,9.14,,47.59359,-54.27349
2018-10-24 18:00:00+00:00,153.0,150.0,8.48,9.67,,47.59359,-54.27349
2018-10-24 18:10:00+00:00,153.0,157.0,9.09,10.13,,47.59359,-54.27349
2018-10-24 18:20:00+00:00,141.0,138.0,9.44,11.66,,47.59359,-54.27349
2018-10-24 18:30:00+00:00,147.0,149.0,8.87,10.96,,47.59359,-54.27349
2018-10-24 18:40:00+00:00,137.0,140.0,8.35,10.06,,47.59359,-54.27349
2018-10-24 18:50:00+00:00,124.0,138.0,4.29,9.17,,47.59359,-54.27349
2018-10-24 19:00:00+00:00,120.0,136.0,5.37,8.7,,47.59359,-54.27349
2018-10-24 19:10:00+00:00,134.0,130.0,8.76,10.95,,47.59359,-54.27349
2018-10-24 19:20:00+00:00,130.0,130.0,7.84,10.8,,47.59359,-54.27349
2018-10-24 19:30:00+00:00,135.0,137.0,8.67,9.67,,47.59359,-54.27349
2018-10-24 19:40:00+00:00,135.0,132.0,9.05,10.67,,47.59359,-54.27349
2018-10-24 19:50:00+00:00,133.0,140.0,7.01,9.56,,47.59359,-54.27349
2018-10-24 20:00:00+00:00,132.0,123.0,4.21,7.2,,47.59359,-54.27349
2018-10-24 20:10:00+00:00,108.0,118.0,5.1,8.34,,47.59359,-54.27349
2018-10-24 20:20:00+00:00,104.0,88.0,4.6,6.94,,47.59359,-54.27349
2018-10-24 20:30:00+00:00,109.0,122.0,6.69,9.7,,47.59359,-54.27349
2018-10-24 20:40:00+00:00,111.0,106.0,7.67,12.07,,47.59359,-54.27349
2018-10-24 20:50:00+00:00,112.0,97.0,6.06,9.49,,47.59359,-54.27349
2018-10-24 21:00:00+00:00,118.0,120.0,5.8,9.17,,47.59359,-54.27349
2018-10-24 21:10:00+00:00,126.0,135.0,6.3,9.34,,47.59359,-54.27349
2018-10-24 21:20:00+00:00,106.0,97.0,4.23,6.76,,47.59359,-54.27349
2018-10-24 21:30:00+00:00,124.0,137.0,4.54,7.29,,47.59359,-54.27349
2018-10-24 21:40:00+00:00,122.0,127.0,5.8,8.75,,47.59359,-54.27349
2018-10-24 21:50:00+00:00,113.0,136.0,5.48,8.6,,47.59359,-54.27349
2018-10-24 22:00:00+00:00,107.0,125.0,5.9,10.93,,47.59359,-54.27349
2018-10-24 22:10:00+00:00,110.0,92.0,4.86,7.19,,47.59359,-54.27349
2018-10-24 22:20:00+00:00,112.0,106.0,5.5,8.0,,47.59359,-54.27349
2018-10-24 22:30:00+00:00,128.0,132.0,4.91,7.24,,47.59359,-54.27349
2018-10-24 22:40:00+00:00,128.0,128.0,5.5,8.04,,47.59359,-54.27349
2018-10-24 22:50:00+00:00,115.0,124.0,5.16,8.08,,47.59359,-54.27349
2018-10-24 23:00:00+00:00,110.0,116.0,4.39,8.82,,47.59359,-54.27349
2018-10-24 23:10:00+00:00,110.0,142.0,4.32,7.63,,47.59359,-54.27349
2018-10-24 23:20:00+00:00,115.0,122.0,5.55,8.83,,47.59359,-54.27349
2018-10-24 23:30:00+00:00,115.0,117.0,5.09,8.29,,47.59359,-54.27349
2018-10-24 23:40:00+00:00,118.0,128.0,6.02,10.02,,47.59359,-54.27349
2018-10-24 23:50:00+00:00,134.0,127.0,7.92,9.7,,47.59359,-54.27349
