timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-10 00:09:01+00:00,389.5645,1.5,13.05,47.84626,-54.09684
2020-04-10 00:19:01+00:00,396.6479,1.53,12.73,47.84626,-54.09684
2020-04-10 00:29:01+00:00,402.6512,1.56,12.73,47.84626,-54.09684
2020-04-10 00:39:01+00:00,398.8979,1.57,12.73,47.84626,-54.09684
2020-04-10 00:49:01+00:00,398.7628,1.5,12.73,47.84626,-54.09684
2020-04-10 00:59:01+00:00,404.2579,1.47,12.73,47.84626,-54.09684
2020-04-10 01:09:01+00:00,404.9747,1.55,12.73,47.84626,-54.09684
2020-04-10 01:19:01+00:00,400.6061,1.68,12.65,47.84626,-54.09684
2020-04-10 01:29:01+00:00,402.9013,1.7,12.65,47.84626,-54.09684
2020-04-10 01:39:01+00:00,404.2161,1.7,12.65,47.84626,-54.09684
2020-04-10 01:49:01+00:00,396.2362,1.7,12.65,47.84626,-54.09684
2020-04-10 01:59:01+00:00,390.1595,1.78,12.65,47.84626,-54.09684
2020-04-10 02:09:01+00:00,390.8013,1.8,12.65,47.84626,-54.09684
2020-04-10 02:19:01+00:00,385.0095,1.76,12.65,47.84626,-54.09684
2020-04-10 02:29:01+00:00,371.5813,1.7,12.65,47.84626,-54.09684
2020-04-10 02:39:01+00:00,362.9763,1.7,12.65,47.84626,-54.09684
2020-04-10 02:49:01+00:00,358.273,1.6,12.65,47.84626,-54.09684
2020-04-10 02:59:01+00:00,353.7613,1.6,12.65,47.84626,-54.09684
2020-04-10 03:09:01+00:00,343.3163,1.6,12.65,47.84626,-54.09684
2020-04-10 03:19:01+00:00,329.2796,1.67,12.65,47.84626,-54.09684
2020-04-10 03:29:01+00:00,320.9113,1.7,12.65,47.84626,-54.09684
2020-04-10 03:39:01+00:00,309.3214,1.6,12.65,47.84626,-54.09684
2020-04-10 03:49:01+00:00,299.4364,1.6,12.65,47.84626,-54.09684
2020-04-10 03:59:01+00:00,289.0564,1.68,12.65,47.84626,-54.09684
2020-04-10 04:09:01+00:00,277.6597,1.7,12.65,47.84626,-54.09684
2020-04-10 04:19:01+00:00,258.0131,1.8,12.57,47.84626,-54.09684
2020-04-10 04:29:01+00:00,244.9497,1.89,12.57,47.84626,-54.09684
2020-04-10 04:39:01+00:00,236.7248,1.9,12.57,47.84626,-54.09684
2020-04-10 04:49:01+00:00,223.7631,1.92,12.57,47.84626,-54.09684
2020-04-10 04:59:01+00:00,210.4797,2.0,12.57,47.84626,-54.09684
2020-04-10 05:09:01+00:00,204.6114,2.0,12.57,47.84626,-54.09684
2020-04-10 05:19:01+00:00,200.4831,1.9,12.57,47.84626,-54.09684
2020-04-10 05:29:01+00:00,190.6264,1.82,12.57,47.84626,-54.09684
2020-04-10 05:39:01+00:00,181.5782,1.8,12.57,47.84626,-54.09684
2020-04-10 05:49:01+00:00,176.7615,1.8,12.57,47.84626,-54.09684
2020-04-10 05:59:01+00:00,169.4431,1.84,12.57,47.84626,-54.09684
2020-04-10 06:09:01+00:00,164.1898,1.89,12.57,47.84626,-54.09684
2020-04-10 06:19:01+00:00,165.2682,1.9,12.57,47.84626,-54.09684
2020-04-10 06:29:01+00:00,163.4048,1.9,12.57,47.84626,-54.09684
2020-04-10 06:39:01+00:00,157.2448,1.9,12.57,47.84626,-54.09684
2020-04-10 06:49:01+00:00,152.9798,1.95,12.57,47.84626,-54.09684
2020-04-10 06:59:01+00:00,155.9299,1.95,12.57,47.84626,-54.09684
2020-04-10 07:09:01+00:00,160.2548,1.95,12.57,47.84626,-54.09684
2020-04-10 07:19:01+00:00,160.7765,2.0,12.49,47.84626,-54.09684
2020-04-10 07:29:01+00:00,158.8465,1.8,12.49,47.84626,-54.09684
2020-04-10 07:39:01+00:00,160.9065,1.77,12.49,47.84626,-54.09684
2020-04-10 07:49:01+00:00,171.1482,1.79,12.49,47.84626,-54.09684
2020-04-10 07:59:01+00:00,179.3531,1.77,12.49,47.84626,-54.09684
2020-04-10 08:09:01+00:00,183.2198,1.78,12.49,47.84626,-54.09684
2020-04-10 08:19:01+00:00,190.7215,1.78,12.49,47.84626,-54.09684
2020-04-10 08:29:01+00:00,199.1448,1.8,12.49,47.84626,-54.09684
2020-04-10 08:39:01+00:00,203.1864,1.8,12.49,47.84626,-54.09684
2020-04-10 08:49:01+00:00,202.3781,1.8,12.49,47.84626,-54.09684
2020-04-10 08:59:01+00:00,200.3131,1.83,12.49,47.84626,-54.09684
2020-04-10 09:09:01+00:00,200.8997,1.84,12.49,47.84626,-54.09684
2020-04-10 09:19:01+00:00,197.9015,1.85,12.49,47.84626,-54.09684
2020-04-10 09:29:01+00:00,200.4265,1.87,12.49,47.84626,-54.09684
2020-04-10 09:39:01+00:00,212.9115,1.87,12.49,47.84626,-54.09684
2020-04-10 09:49:01+00:00,220.5314,1.88,12.49,47.84626,-54.09684
2020-04-10 09:59:01+00:00,231.1931,1.89,12.49,47.84626,-54.09684
2020-04-10 10:09:01+00:00,249.4481,1.79,12.49,47.84626,-54.09684
2020-04-10 10:19:01+00:00,251.5647,1.7,12.73,47.84626,-54.09684
2020-04-10 10:29:01+00:00,252.8948,1.7,12.73,47.84626,-54.09684
2020-04-10 10:39:01+00:00,258.0648,1.73,12.73,47.84626,-54.09684
2020-04-10 10:49:01+00:00,267.8531,1.76,12.73,47.84626,-54.09684
2020-04-10 10:59:01+00:00,270.608,1.8,12.73,47.84626,-54.09684
2020-04-10 11:09:01+00:00,279.048,1.7,12.73,47.84626,-54.09684
2020-04-10 11:19:01+00:00,288.3647,1.7,13.44,47.84626,-54.09684
2020-04-10 11:29:01+00:00,299.5347,1.7,13.44,47.84626,-54.09684
2020-04-10 11:39:01+00:00,316.1663,1.7,13.44,47.84626,-54.09684
2020-04-10 11:49:01+00:00,333.4229,1.7,13.44,47.84626,-54.09684
2020-04-10 11:59:01+00:00,351.718,1.7,13.44,47.84626,-54.09684
2020-04-10 12:09:01+00:00,357.963,1.7,13.44,47.84626,-54.09684
2020-04-10 12:19:01+00:00,359.6579,1.5,13.6,47.84626,-54.09684
2020-04-10 12:29:01+00:00,360.2079,1.5,13.6,47.84626,-54.09684
2020-04-10 12:39:01+00:00,366.9229,1.4,13.6,47.84626,-54.09684
2020-04-10 12:49:01+00:00,373.0563,1.4,13.6,47.84626,-54.09684
2020-04-10 12:59:01+00:00,374.7363,1.4,13.6,47.84626,-54.09684
2020-04-10 13:09:01+00:00,373.9595,1.39,13.6,47.84626,-54.09684
2020-04-10 13:19:01+00:00,369.6462,1.4,13.6,47.84626,-54.09684
2020-04-10 13:29:01+00:00,376.3978,1.39,13.6,47.84626,-54.09684
2020-04-10 13:39:01+00:00,384.8512,1.4,13.6,47.84626,-54.09684
2020-04-10 13:49:01+00:00,370.163,1.49,13.6,47.84626,-54.09684
2020-04-10 13:59:01+00:00,369.9346,1.4,13.6,47.84626,-54.09684
2020-04-10 14:09:01+00:00,384.6479,1.4,13.6,47.84626,-54.09684
2020-04-10 14:19:01+00:00,383.7545,1.4,13.6,47.84626,-54.09684
2020-04-10 14:29:01+00:00,374.8029,1.4,13.6,47.84626,-54.09684
2020-04-10 14:39:01+00:00,378.9996,1.45,13.6,47.84626,-54.09684
2020-04-10 14:49:01+00:00,376.4196,1.59,13.6,47.84626,-54.09684
2020-04-10 14:59:01+00:00,365.3181,1.69,13.6,47.84626,-54.09684
2020-04-10 15:09:01+00:00,363.8829,1.75,13.6,47.84626,-54.09684
2020-04-10 15:19:01+00:00,369.108,1.8,13.29,47.84626,-54.09684
2020-04-10 15:29:01+00:00,352.0378,2.05,13.29,47.84626,-54.09684
2020-04-10 15:39:01+00:00,347.6029,2.0,13.29,47.84626,-54.09684
2020-04-10 15:49:01+00:00,352.1547,1.94,13.29,47.84626,-54.09684
2020-04-10 15:59:01+00:00,342.3812,2.13,13.29,47.84626,-54.09684
2020-04-10 16:09:01+00:00,321.2563,2.28,13.29,47.84626,-54.09684
2020-04-10 16:19:01+00:00,320.4747,2.2,13.21,47.84626,-54.09684
2020-04-10 16:29:01+00:00,323.9547,2.3,13.21,47.84626,-54.09684
2020-04-10 16:39:01+00:00,303.2897,2.3,13.21,47.84626,-54.09684
2020-04-10 16:49:01+00:00,292.2264,2.3,13.21,47.84626,-54.09684
2020-04-10 16:59:01+00:00,301.5397,2.31,13.21,47.84626,-54.09684
2020-04-10 17:09:01+00:00,302.063,2.28,13.21,47.84626,-54.09684
2020-04-10 17:19:01+00:00,280.6698,2.27,13.29,47.84626,-54.09684
2020-04-10 17:29:01+00:00,272.9081,2.2,13.29,47.84626,-54.09684
2020-04-10 17:39:01+00:00,268.6814,2.2,13.29,47.84626,-54.09684
2020-04-10 17:49:01+00:00,245.9564,2.3,13.29,47.84626,-54.09684
2020-04-10 17:59:01+00:00,225.4314,2.3,13.29,47.84626,-54.09684
2020-04-10 18:09:01+00:00,228.708,2.28,13.29,47.84626,-54.09684
2020-04-10 18:19:01+00:00,225.6598,2.27,13.05,47.84626,-54.09684
2020-04-10 18:29:01+00:00,207.5448,2.29,13.05,47.84626,-54.09684
2020-04-10 18:39:01+00:00,196.5548,2.2,13.05,47.84626,-54.09684
2020-04-10 18:49:01+00:00,201.3315,2.2,13.05,47.84626,-54.09684
2020-04-10 18:59:01+00:00,193.9915,2.27,13.05,47.84626,-54.09684
2020-04-10 19:09:01+00:00,181.1365,2.28,13.05,47.84626,-54.09684
2020-04-10 19:19:01+00:00,191.7898,2.2,12.81,47.84626,-54.09684
2020-04-10 19:29:01+00:00,206.1031,2.2,12.81,47.84626,-54.09684
2020-04-10 19:39:01+00:00,196.3215,2.2,12.81,47.84626,-54.09684
2020-04-10 19:49:01+00:00,189.6215,2.06,12.81,47.84626,-54.09684
2020-04-10 19:59:01+00:00,197.4114,1.9,12.81,47.84626,-54.09684
2020-04-10 20:09:01+00:00,199.2931,2.03,12.81,47.84626,-54.09684
2020-04-10 20:19:01+00:00,189.9248,2.1,12.73,47.84626,-54.09684
2020-04-10 20:29:01+00:00,190.3848,1.9,12.73,47.84626,-54.09684
2020-04-10 20:39:01+00:00,196.8448,1.8,12.73,47.84626,-54.09684
2020-04-10 20:49:01+00:00,194.9131,1.84,12.73,47.84626,-54.09684
2020-04-10 20:59:01+00:00,197.0665,2.0,12.73,47.84626,-54.09684
2020-04-10 21:09:01+00:00,209.0531,2.06,12.73,47.84626,-54.09684
2020-04-10 21:19:01+00:00,214.9348,2.1,12.65,47.84626,-54.09684
2020-04-10 21:29:01+00:00,205.2481,1.9,12.65,47.84626,-54.09684
2020-04-10 21:39:01+00:00,204.8248,1.89,12.65,47.84626,-54.09684
2020-04-10 21:49:01+00:00,225.7065,1.99,12.65,47.84626,-54.09684
2020-04-10 21:59:01+00:00,245.0214,1.86,12.65,47.84626,-54.09684
2020-04-10 22:09:01+00:00,240.0564,1.89,12.65,47.84626,-54.09684
2020-04-10 22:19:01+00:00,231.1531,1.97,12.65,47.84626,-54.09684
2020-04-10 22:29:01+00:00,244.1347,1.91,12.65,47.84626,-54.09684
2020-04-10 22:39:01+00:00,261.2964,1.93,12.65,47.84626,-54.09684
2020-04-10 22:49:01+00:00,270.1298,2.0,12.65,47.84626,-54.09684
2020-04-10 22:59:01+00:00,280.0914,2.08,12.65,47.84626,-54.09684
2020-04-10 23:09:01+00:00,298.1047,1.92,12.65,47.84626,-54.09684
2020-04-10 23:19:01+00:00,310.678,1.9,12.65,47.84626,-54.09684
2020-04-10 23:29:01+00:00,313.4997,1.9,12.65,47.84626,-54.09684
2020-04-10 23:39:01+00:00,325.8963,1.8,12.65,47.84626,-54.09684
2020-04-10 23:49:01+00:00,330.5314,1.8,12.65,47.84626,-54.09684
2020-04-10 23:59:01+00:00,332.4163,1.8,12.65,47.84626,-54.09684
