timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-09 00:04:01+00:00,183.0,9.2,206.0,10.42,12.89,47.59359,-54.27349
2022-05-09 00:14:01+00:00,199.0,6.62,213.0,8.96,12.41,47.59359,-54.27349
2022-05-09 00:24:01+00:00,200.0,5.79,227.0,8.32,12.41,47.59359,-54.27349
2022-05-09 00:34:01+00:00,230.0,6.34,225.0,8.64,12.41,47.59359,-54.27349
2022-05-09 00:44:01+00:00,239.0,5.57,245.0,7.09,12.41,47.59359,-54.27349
2022-05-09 00:54:01+00:00,270.0,4.77,264.0,6.68,12.41,47.59359,-54.27349
2022-05-09 01:04:01+00:00,292.0,6.81,293.0,7.31,12.41,47.59359,-54.27349
2022-05-09 01:14:00+00:00,61.0,5.68,62.0,7.41,12.33,47.59359,-54.27349
2022-05-09 01:24:00+00:00,355.0,4.59,353.0,5.12,12.33,47.59359,-54.27349
2022-05-09 01:34:00+00:00,4.0,3.58,4.0,4.09,12.33,47.59359,-54.27349
2022-05-09 01:44:00+00:00,19.0,3.58,50.0,5.23,12.33,47.59359,-54.27349
2022-05-09 01:54:00+00:00,355.0,2.87,352.0,3.3,12.33,47.59359,-54.27349
2022-05-09 02:04:00+00:00,40.0,6.82,37.0,7.69,12.33,47.59359,-54.27349
2022-05-09 02:14:01+00:00,29.0,7.81,28.0,8.5,12.33,47.59359,-54.27349
2022-05-09 02:24:01+00:00,33.0,7.52,36.0,8.34,12.33,47.59359,-54.27349
2022-05-09 02:34:01+00:00,34.0,7.51,37.0,8.89,12.33,47.59359,-54.27349
2022-05-09 02:44:01+00:00,32.0,8.38,34.0,9.03,12.33,47.59359,-54.27349
2022-05-09 02:54:01+00:00,25.0,8.22,24.0,8.98,12.33,47.59359,-54.27349
2022-05-09 03:04:01+00:00,34.0,8.32,41.0,9.1,12.33,47.59359,-54.27349
2022-05-09 03:14:00+00:00,31.0,8.4,36.0,9.05,12.33,47.59359,-54.27349
2022-05-09 03:24:00+00:00,33.0,8.35,40.0,9.62,12.33,47.59359,-54.27349
2022-05-09 03:34:00+00:00,36.0,8.65,40.0,10.08,12.33,47.59359,-54.27349
2022-05-09 03:44:00+00:00,42.0,10.48,45.0,11.9,12.33,47.59359,-54.27349
2022-05-09 03:54:00+00:00,32.0,8.04,32.0,8.76,12.33,47.59359,-54.27349
2022-05-09 04:04:00+00:00,32.0,8.06,36.0,9.12,12.33,47.59359,-54.27349
2022-05-09 04:14:01+00:00,34.0,7.52,39.0,8.77,12.25,47.59359,-54.27349
2022-05-09 04:24:01+00:00,41.0,7.46,49.0,8.74,12.25,47.59359,-54.27349
2022-05-09 04:34:01+00:00,31.0,7.76,31.0,8.39,12.25,47.59359,-54.27349
2022-05-09 04:44:01+00:00,37.0,8.28,36.0,9.04,12.25,47.59359,-54.27349
2022-05-09 04:54:01+00:00,39.0,8.26,48.0,9.6,12.25,47.59359,-54.27349
2022-05-09 05:04:01+00:00,46.0,7.49,56.0,8.61,12.25,47.59359,-54.27349
2022-05-09 05:14:01+00:00,38.0,6.95,36.0,7.98,12.25,47.59359,-54.27349
2022-05-09 05:24:01+00:00,44.0,6.79,38.0,7.66,12.25,47.59359,-54.27349
2022-05-09 05:34:01+00:00,58.0,5.3,56.0,5.94,12.25,47.59359,-54.27349
2022-05-09 05:44:01+00:00,54.0,4.72,50.0,5.73,12.25,47.59359,-54.27349
2022-05-09 05:54:01+00:00,45.0,5.53,44.0,5.92,12.25,47.59359,-54.27349
2022-05-09 06:04:01+00:00,37.0,5.17,37.0,6.02,12.25,47.59359,-54.27349
2022-05-09 06:14:01+00:00,26.0,5.87,26.0,6.41,12.25,47.59359,-54.27349
2022-05-09 06:24:01+00:00,30.0,5.17,31.0,5.84,12.25,47.59359,-54.27349
2022-05-09 06:34:01+00:00,23.0,5.11,20.0,5.45,12.25,47.59359,-54.27349
2022-05-09 06:44:01+00:00,26.0,4.89,29.0,5.37,12.25,47.59359,-54.27349
2022-05-09 06:54:01+00:00,26.0,4.57,28.0,4.94,12.25,47.59359,-54.27349
2022-05-09 07:04:01+00:00,30.0,5.59,30.0,6.0,12.25,47.59359,-54.27349
2022-05-09 07:14:01+00:00,34.0,5.05,34.0,5.47,12.25,47.59359,-54.27349
2022-05-09 07:24:01+00:00,37.0,5.63,39.0,6.09,12.25,47.59359,-54.27349
2022-05-09 07:34:01+00:00,45.0,4.82,47.0,5.4,12.25,47.59359,-54.27349
2022-05-09 07:44:01+00:00,52.0,3.61,51.0,4.34,12.25,47.59359,-54.27349
2022-05-09 07:54:01+00:00,52.0,3.18,53.0,3.73,12.25,47.59359,-54.27349
2022-05-09 08:04:01+00:00,37.0,4.11,37.0,4.98,12.25,47.59359,-54.27349
2022-05-09 08:14:01+00:00,46.0,2.65,52.0,3.18,12.17,47.59359,-54.27349
2022-05-09 08:24:01+00:00,47.0,2.39,53.0,2.9,12.17,47.59359,-54.27349
2022-05-09 08:34:01+00:00,48.0,1.69,51.0,2.1,12.17,47.59359,-54.27349
2022-05-09 08:44:01+00:00,37.0,1.89,35.0,2.08,12.17,47.59359,-54.27349
2022-05-09 08:54:01+00:00,5.0,2.68,2.0,3.04,12.17,47.59359,-54.27349
2022-05-09 09:04:01+00:00,351.0,3.0,354.0,3.32,12.17,47.59359,-54.27349
2022-05-09 09:14:01+00:00,344.0,2.37,344.0,2.69,12.41,47.59359,-54.27349
2022-05-09 09:24:01+00:00,356.0,2.73,358.0,2.99,12.41,47.59359,-54.27349
2022-05-09 09:34:01+00:00,358.0,3.19,0.0,3.66,12.41,47.59359,-54.27349
2022-05-09 09:44:01+00:00,356.0,3.05,355.0,3.31,12.41,47.59359,-54.27349
2022-05-09 09:54:01+00:00,4.0,3.54,0.0,3.84,12.41,47.59359,-54.27349
2022-05-09 10:04:01+00:00,8.0,3.58,9.0,4.07,12.41,47.59359,-54.27349
2022-05-09 10:14:00+00:00,11.0,4.0,12.0,4.62,13.37,47.59359,-54.27349
2022-05-09 10:24:00+00:00,15.0,4.95,15.0,5.39,13.37,47.59359,-54.27349
2022-05-09 10:34:00+00:00,16.0,4.6,19.0,5.0,13.37,47.59359,-54.27349
2022-05-09 10:44:00+00:00,19.0,3.27,20.0,3.6,13.37,47.59359,-54.27349
2022-05-09 10:54:00+00:00,23.0,2.89,29.0,3.19,13.37,47.59359,-54.27349
2022-05-09 11:04:00+00:00,17.0,2.44,18.0,2.77,13.37,47.59359,-54.27349
2022-05-09 11:14:00+00:00,42.0,3.03,42.0,3.28,13.6,47.59359,-54.27349
2022-05-09 11:24:00+00:00,58.0,2.56,57.0,2.91,13.6,47.59359,-54.27349
2022-05-09 11:34:00+00:00,75.0,2.22,79.0,2.41,13.6,47.59359,-54.27349
2022-05-09 11:44:00+00:00,67.0,2.29,66.0,2.65,13.6,47.59359,-54.27349
2022-05-09 11:54:00+00:00,61.0,2.59,64.0,3.06,13.6,47.59359,-54.27349
2022-05-09 12:04:00+00:00,58.0,2.38,60.0,2.54,13.6,47.59359,-54.27349
2022-05-09 12:14:01+00:00,60.0,2.49,63.0,3.41,14.16,47.59359,-54.27349
2022-05-09 12:24:01+00:00,114.0,1.68,140.0,2.48,14.16,47.59359,-54.27349
2022-05-09 12:34:01+00:00,69.0,2.92,71.0,3.46,14.16,47.59359,-54.27349
2022-05-09 12:44:01+00:00,73.0,2.67,68.0,3.11,14.16,47.59359,-54.27349
2022-05-09 12:54:01+00:00,59.0,2.19,58.0,2.68,14.16,47.59359,-54.27349
2022-05-09 13:04:01+00:00,69.0,2.35,71.0,2.61,14.16,47.59359,-54.27349
2022-05-09 13:14:00+00:00,73.0,3.5,66.0,4.75,14.32,47.59359,-54.27349
2022-05-09 13:24:00+00:00,70.0,3.41,70.0,3.65,14.32,47.59359,-54.27349
2022-05-09 13:34:00+00:00,252.0,1.95,253.0,2.44,14.32,47.59359,-54.27349
2022-05-09 13:44:00+00:00,180.0,0.46,142.0,0.72,14.32,47.59359,-54.27349
2022-05-09 13:54:00+00:00,35.0,1.33,26.0,1.78,14.32,47.59359,-54.27349
2022-05-09 14:04:00+00:00,73.0,3.63,80.0,5.78,14.32,47.59359,-54.27349
2022-05-09 14:14:01+00:00,257.0,1.57,252.0,2.11,13.6,47.59359,-54.27349
2022-05-09 14:24:01+00:00,204.0,1.58,206.0,1.89,13.6,47.59359,-54.27349
2022-05-09 14:34:01+00:00,227.0,2.27,223.0,2.65,13.6,47.59359,-54.27349
2022-05-09 14:44:01+00:00,217.0,2.19,216.0,2.55,13.6,47.59359,-54.27349
2022-05-09 14:54:01+00:00,204.0,1.81,205.0,2.06,13.6,47.59359,-54.27349
2022-05-09 15:04:01+00:00,210.0,3.25,210.0,3.48,13.6,47.59359,-54.27349
2022-05-09 15:14:00+00:00,208.0,3.25,201.0,3.75,13.6,47.59359,-54.27349
2022-05-09 15:24:00+00:00,214.0,3.52,214.0,3.72,13.6,47.59359,-54.27349
2022-05-09 15:34:00+00:00,217.0,3.76,215.0,4.16,13.6,47.59359,-54.27349
2022-05-09 15:44:00+00:00,218.0,3.83,218.0,4.18,13.6,47.59359,-54.27349
2022-05-09 15:54:00+00:00,220.0,2.84,218.0,3.19,13.6,47.59359,-54.27349
2022-05-09 16:04:00+00:00,215.0,4.86,218.0,5.18,13.6,47.59359,-54.27349
2022-05-09 16:14:00+00:00,206.0,2.94,207.0,3.66,13.68,47.59359,-54.27349
2022-05-09 16:24:00+00:00,210.0,3.84,212.0,4.54,13.68,47.59359,-54.27349
2022-05-09 16:34:00+00:00,210.0,5.04,211.0,5.34,13.68,47.59359,-54.27349
2022-05-09 16:44:00+00:00,213.0,4.49,214.0,4.92,13.68,47.59359,-54.27349
2022-05-09 16:54:00+00:00,212.0,3.81,216.0,4.21,13.68,47.59359,-54.27349
2022-05-09 17:04:00+00:00,224.0,4.73,235.0,5.73,13.68,47.59359,-54.27349
2022-05-09 17:14:01+00:00,232.0,4.85,243.0,6.25,14.32,47.59359,-54.27349
2022-05-09 17:24:01+00:00,219.0,4.54,236.0,5.99,14.32,47.59359,-54.27349
2022-05-09 17:34:01+00:00,219.0,4.69,231.0,5.63,14.32,47.59359,-54.27349
2022-05-09 17:44:01+00:00,224.0,5.3,239.0,7.39,14.32,47.59359,-54.27349
2022-05-09 17:54:01+00:00,215.0,5.94,214.0,6.4,14.32,47.59359,-54.27349
2022-05-09 18:04:01+00:00,230.0,7.12,231.0,8.06,14.32,47.59359,-54.27349
2022-05-09 18:14:00+00:00,214.0,7.59,219.0,8.55,13.84,47.59359,-54.27349
2022-05-09 18:24:00+00:00,216.0,6.18,235.0,7.52,13.84,47.59359,-54.27349
2022-05-09 18:34:00+00:00,218.0,7.47,223.0,8.8,13.84,47.59359,-54.27349
2022-05-09 18:44:00+00:00,224.0,7.29,224.0,8.29,13.84,47.59359,-54.27349
2022-05-09 18:54:00+00:00,213.0,7.01,210.0,7.85,13.84,47.59359,-54.27349
2022-05-09 19:04:00+00:00,212.0,6.78,213.0,7.22,13.84,47.59359,-54.27349
2022-05-09 19:14:00+00:00,224.0,6.53,236.0,7.88,13.84,47.59359,-54.27349
2022-05-09 19:24:00+00:00,239.0,6.46,242.0,7.16,13.84,47.59359,-54.27349
2022-05-09 19:34:00+00:00,238.0,6.21,242.0,7.02,13.84,47.59359,-54.27349
2022-05-09 19:44:00+00:00,242.0,6.68,242.0,6.99,13.84,47.59359,-54.27349
2022-05-09 19:54:00+00:00,245.0,5.56,249.0,6.63,13.84,47.59359,-54.27349
2022-05-09 20:04:00+00:00,252.0,5.5,253.0,6.09,13.84,47.59359,-54.27349
2022-05-09 20:14:00+00:00,257.0,2.93,262.0,5.24,13.68,47.59359,-54.27349
2022-05-09 20:24:00+00:00,228.0,1.6,237.0,2.06,13.68,47.59359,-54.27349
2022-05-09 20:34:00+00:00,235.0,1.16,248.0,1.51,13.68,47.59359,-54.27349
2022-05-09 20:44:00+00:00,216.0,6.26,213.0,7.01,13.68,47.59359,-54.27349
2022-05-09 20:54:00+00:00,217.0,7.18,218.0,8.03,13.68,47.59359,-54.27349
2022-05-09 21:04:00+00:00,210.0,7.36,215.0,8.0,13.68,47.59359,-54.27349
2022-05-09 21:14:00+00:00,214.0,8.07,213.0,9.77,13.6,47.59359,-54.27349
2022-05-09 21:24:00+00:00,211.0,7.8,212.0,8.63,13.6,47.59359,-54.27349
2022-05-09 21:34:00+00:00,219.0,7.07,212.0,8.43,13.6,47.59359,-54.27349
2022-05-09 21:44:00+00:00,211.0,8.43,212.0,9.89,13.6,47.59359,-54.27349
2022-05-09 21:54:00+00:00,214.0,8.55,217.0,9.73,13.6,47.59359,-54.27349
2022-05-09 22:04:00+00:00,213.0,8.8,211.0,9.77,13.6,47.59359,-54.27349
2022-05-09 22:14:01+00:00,212.0,9.3,212.0,10.33,13.37,47.59359,-54.27349
2022-05-09 22:24:01+00:00,208.0,9.39,204.0,10.66,13.37,47.59359,-54.27349
2022-05-09 22:34:01+00:00,214.0,8.62,217.0,10.01,13.37,47.59359,-54.27349
2022-05-09 22:44:01+00:00,213.0,8.58,212.0,9.71,13.37,47.59359,-54.27349
2022-05-09 22:54:01+00:00,216.0,7.35,219.0,8.31,13.37,47.59359,-54.27349
2022-05-09 23:04:01+00:00,220.0,6.46,215.0,7.53,13.37,47.59359,-54.27349
2022-05-09 23:14:01+00:00,217.0,6.94,215.0,8.07,12.89,47.59359,-54.27349
2022-05-09 23:24:01+00:00,222.0,6.63,224.0,7.27,12.89,47.59359,-54.27349
2022-05-09 23:34:01+00:00,219.0,6.03,222.0,7.22,12.89,47.59359,-54.27349
2022-05-09 23:44:01+00:00,230.0,5.56,241.0,7.28,12.89,47.59359,-54.27349
2022-05-09 23:54:01+00:00,242.0,5.57,248.0,7.19,12.89,47.59359,-54.27349
