timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-27 00:18:40+00:00,335.0,7.38,329.0,8.81,12.57
2022-01-27 00:28:40+00:00,331.0,7.84,331.0,9.2,12.57
2022-01-27 00:38:40+00:00,357.0,7.29,356.0,9.57,12.57
2022-01-27 00:48:40+00:00,350.0,7.53,343.0,8.99,12.57
2022-01-27 00:58:40+00:00,351.0,8.29,354.0,9.24,12.57
2022-01-27 01:08:40+00:00,11.0,7.02,15.0,8.02,12.57
2022-01-27 01:18:40+00:00,353.0,8.69,354.0,10.65,12.49
2022-01-27 01:28:40+00:00,5.0,7.03,355.0,7.82,12.49
2022-01-27 01:38:40+00:00,356.0,7.92,353.0,8.9,12.49
2022-01-27 01:48:40+00:00,355.0,9.4,351.0,12.0,12.49
2022-01-27 01:58:40+00:00,355.0,7.39,358.0,9.23,12.49
2022-01-27 02:08:40+00:00,4.0,8.49,2.0,10.18,12.49
2022-01-27 02:18:40+00:00,349.0,7.86,351.0,9.07,12.49
2022-01-27 02:28:40+00:00,0.0,8.52,1.0,9.57,12.49
2022-01-27 02:38:40+00:00,357.0,7.01,1.0,8.78,12.49
2022-01-27 02:48:40+00:00,356.0,8.91,357.0,10.62,12.49
2022-01-27 02:58:40+00:00,355.0,6.62,356.0,7.94,12.49
2022-01-27 03:08:40+00:00,0.0,6.33,2.0,7.22,12.49
2022-01-27 03:18:40+00:00,355.0,7.28,352.0,9.0,12.41
2022-01-27 03:28:40+00:00,348.0,8.5,351.0,10.55,12.41
2022-01-27 03:38:40+00:00,353.0,7.48,346.0,9.43,12.41
2022-01-27 03:48:40+00:00,357.0,7.92,357.0,8.96,12.41
2022-01-27 03:58:40+00:00,359.0,7.97,356.0,10.28,12.41
2022-01-27 04:08:40+00:00,353.0,6.96,357.0,9.66,12.41
2022-01-27 04:18:40+00:00,9.0,6.98,4.0,8.27,12.41
2022-01-27 04:28:40+00:00,353.0,6.72,350.0,8.71,12.41
2022-01-27 04:38:40+00:00,354.0,7.6,350.0,10.02,12.41
2022-01-27 04:48:40+00:00,4.0,7.39,9.0,9.54,12.41
2022-01-27 04:58:40+00:00,347.0,7.95,341.0,9.31,12.41
2022-01-27 05:08:40+00:00,9.0,8.14,9.0,9.55,12.41
2022-01-27 05:18:40+00:00,347.0,8.11,346.0,9.97,12.41
2022-01-27 05:28:40+00:00,3.0,8.25,359.0,9.49,12.41
2022-01-27 05:38:40+00:00,359.0,7.15,351.0,12.39,12.41
2022-01-27 05:48:40+00:00,352.0,7.79,347.0,9.06,12.41
2022-01-27 05:58:40+00:00,1.0,7.31,9.0,8.74,12.41
2022-01-27 06:08:40+00:00,353.0,7.8,345.0,9.33,12.41
2022-01-27 06:18:40+00:00,0.0,7.78,5.0,9.13,12.41
2022-01-27 06:28:40+00:00,7.0,6.74,0.0,8.38,12.41
2022-01-27 06:38:40+00:00,3.0,7.06,0.0,9.28,12.41
2022-01-27 06:48:40+00:00,357.0,8.14,355.0,9.09,12.41
2022-01-27 06:58:40+00:00,356.0,7.26,348.0,9.07,12.41
2022-01-27 07:08:40+00:00,349.0,8.07,346.0,9.22,12.41
2022-01-27 07:18:40+00:00,357.0,7.03,349.0,8.99,12.41
2022-01-27 07:28:40+00:00,349.0,7.36,341.0,9.76,12.41
2022-01-27 07:38:40+00:00,348.0,6.73,346.0,9.08,12.41
2022-01-27 07:48:40+00:00,350.0,6.82,352.0,8.9,12.41
2022-01-27 07:58:40+00:00,347.0,7.15,348.0,8.92,12.41
2022-01-27 08:08:40+00:00,345.0,6.84,339.0,8.98,12.41
2022-01-27 08:18:40+00:00,359.0,6.93,351.0,8.47,12.33
2022-01-27 08:28:40+00:00,3.0,6.24,3.0,7.81,12.33
2022-01-27 08:38:40+00:00,359.0,7.44,4.0,8.35,12.33
2022-01-27 08:48:40+00:00,356.0,7.35,350.0,8.21,12.33
2022-01-27 08:58:40+00:00,7.0,6.53,23.0,8.4,12.33
2022-01-27 09:08:40+00:00,12.0,6.94,24.0,8.22,12.33
2022-01-27 09:18:40+00:00,352.0,5.85,1.0,7.92,12.33
2022-01-27 09:28:40+00:00,351.0,6.33,343.0,7.7,12.33
2022-01-27 09:38:40+00:00,343.0,5.69,1.0,7.35,12.33
2022-01-27 09:48:40+00:00,355.0,5.43,340.0,6.98,12.33
2022-01-27 09:58:40+00:00,359.0,5.4,5.0,6.6,12.33
2022-01-27 10:08:40+00:00,348.0,5.79,350.0,6.72,12.33
2022-01-27 10:18:40+00:00,347.0,5.97,346.0,7.06,12.33
2022-01-27 10:28:40+00:00,344.0,6.14,335.0,8.13,12.33
2022-01-27 10:38:40+00:00,336.0,5.89,337.0,7.17,12.33
2022-01-27 10:48:40+00:00,3.0,5.55,352.0,6.6,12.33
2022-01-27 10:58:40+00:00,10.0,5.33,4.0,6.12,12.33
2022-01-27 11:08:40+00:00,352.0,4.5,349.0,6.35,12.33
2022-01-27 11:18:40+00:00,354.0,2.88,357.0,4.64,12.25
2022-01-27 11:28:40+00:00,352.0,4.0,354.0,6.55,12.25
2022-01-27 11:38:40+00:00,358.0,3.78,0.0,5.28,12.25
2022-01-27 11:48:40+00:00,347.0,3.29,346.0,5.8,12.25
2022-01-27 11:58:40+00:00,15.0,3.92,2.0,6.75,12.25
2022-01-27 12:08:40+00:00,342.0,3.32,344.0,5.25,12.25
2022-01-27 12:18:40+00:00,358.0,3.05,343.0,5.5,13.6
2022-01-27 12:28:40+00:00,350.0,5.71,353.0,6.76,13.6
2022-01-27 12:38:40+00:00,5.0,6.63,11.0,7.96,13.6
2022-01-27 12:48:40+00:00,359.0,5.61,347.0,6.74,13.6
2022-01-27 12:58:40+00:00,0.0,6.75,358.0,7.58,13.6
2022-01-27 13:08:40+00:00,354.0,6.15,354.0,10.16,13.6
2022-01-27 13:18:40+00:00,9.0,4.82,2.0,7.11,14.24
2022-01-27 13:28:40+00:00,352.0,5.34,358.0,7.22,14.24
2022-01-27 13:38:40+00:00,351.0,6.25,354.0,7.59,14.24
2022-01-27 13:48:40+00:00,7.0,7.12,10.0,8.43,14.24
2022-01-27 13:58:40+00:00,0.0,6.83,357.0,7.73,14.24
2022-01-27 14:08:40+00:00,7.0,5.68,8.0,6.26,14.24
2022-01-27 14:18:40+00:00,3.0,5.29,357.0,6.59,13.84
2022-01-27 14:28:40+00:00,31.0,4.82,32.0,6.25,13.84
2022-01-27 14:38:40+00:00,4.0,5.47,6.0,6.75,13.84
2022-01-27 14:48:40+00:00,6.0,5.85,1.0,6.57,13.84
2022-01-27 14:58:40+00:00,0.0,6.09,3.0,6.93,13.84
2022-01-27 15:08:40+00:00,21.0,3.98,24.0,5.02,13.84
2022-01-27 15:18:40+00:00,9.0,5.8,359.0,8.32,14.24
2022-01-27 15:28:40+00:00,5.0,4.78,12.0,5.95,14.24
2022-01-27 15:38:40+00:00,31.0,3.71,45.0,4.68,14.24
2022-01-27 15:48:40+00:00,332.0,5.65,336.0,7.0,14.24
2022-01-27 15:58:40+00:00,351.0,5.69,352.0,6.6,14.24
2022-01-27 16:08:40+00:00,354.0,5.19,349.0,6.04,14.24
2022-01-27 16:18:40+00:00,3.0,6.28,1.0,7.02,14.24
2022-01-27 16:28:40+00:00,345.0,5.72,350.0,7.17,14.24
2022-01-27 16:38:40+00:00,338.0,3.2,343.0,4.19,14.24
2022-01-27 16:48:40+00:00,313.0,7.34,307.0,10.9,14.24
2022-01-27 16:58:40+00:00,315.0,7.39,308.0,10.6,14.24
2022-01-27 17:08:40+00:00,300.0,9.0,298.0,12.09,14.24
2022-01-27 17:18:40+00:00,326.0,7.97,302.0,9.96,13.6
2022-01-27 17:28:40+00:00,328.0,6.78,334.0,7.73,13.6
2022-01-27 17:38:40+00:00,328.0,6.91,301.0,10.99,13.6
2022-01-27 17:48:40+00:00,327.0,7.4,337.0,8.28,13.6
2022-01-27 17:58:40+00:00,310.0,8.95,310.0,11.19,13.6
2022-01-27 18:08:40+00:00,329.0,7.76,330.0,9.24,13.6
2022-01-27 18:18:40+00:00,328.0,7.17,333.0,8.44,13.6
2022-01-27 18:28:40+00:00,323.0,6.79,313.0,8.14,13.6
2022-01-27 18:38:40+00:00,329.0,6.33,309.0,11.15,13.6
2022-01-27 18:48:40+00:00,337.0,8.05,308.0,11.28,13.6
2022-01-27 18:58:40+00:00,313.0,8.84,302.0,12.14,13.6
2022-01-27 19:08:40+00:00,322.0,7.31,307.0,10.61,13.6
2022-01-27 19:18:40+00:00,318.0,6.47,321.0,7.4,13.76
2022-01-27 19:28:40+00:00,314.0,5.77,307.0,6.53,13.76
2022-01-27 19:38:40+00:00,322.0,8.16,308.0,10.63,13.76
2022-01-27 19:48:40+00:00,330.0,5.71,326.0,6.86,13.76
2022-01-27 19:58:40+00:00,326.0,5.53,332.0,6.36,13.76
2022-01-27 20:08:40+00:00,309.0,5.7,309.0,6.74,13.76
2022-01-27 20:18:40+00:00,316.0,6.47,326.0,8.69,13.37
2022-01-27 20:28:40+00:00,320.0,7.34,323.0,8.32,13.37
2022-01-27 20:38:40+00:00,320.0,6.72,320.0,8.42,13.37
2022-01-27 20:48:40+00:00,323.0,6.54,326.0,7.51,13.37
2022-01-27 20:58:40+00:00,330.0,4.73,339.0,6.76,13.37
2022-01-27 21:08:40+00:00,335.0,4.87,333.0,6.75,13.37
2022-01-27 21:18:40+00:00,335.0,4.65,337.0,7.04,12.97
2022-01-27 21:28:40+00:00,331.0,4.1,344.0,6.63,12.97
2022-01-27 21:38:40+00:00,340.0,3.29,346.0,4.59,12.97
2022-01-27 21:48:40+00:00,358.0,2.73,355.0,5.43,12.97
2022-01-27 21:58:40+00:00,325.0,3.83,342.0,6.75,12.97
2022-01-27 22:08:40+00:00,322.0,5.13,331.0,7.55,12.97
2022-01-27 22:18:40+00:00,314.0,6.22,310.0,8.05,12.65
2022-01-27 22:28:40+00:00,321.0,5.19,325.0,6.38,12.65
2022-01-27 22:38:40+00:00,329.0,5.35,327.0,6.2,12.65
2022-01-27 22:48:40+00:00,325.0,4.41,331.0,6.04,12.65
2022-01-27 22:58:40+00:00,323.0,5.05,323.0,5.86,12.65
2022-01-27 23:08:40+00:00,318.0,5.15,319.0,6.45,12.65
2022-01-27 23:18:40+00:00,327.0,4.99,324.0,6.23,12.49
2022-01-27 23:28:40+00:00,327.0,5.07,320.0,6.11,12.49
2022-01-27 23:38:40+00:00,332.0,4.34,331.0,5.73,12.49
2022-01-27 23:48:40+00:00,344.0,3.53,351.0,5.34,12.49
2022-01-27 23:58:40+00:00,14.0,4.52,16.0,5.19,12.49
