sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:00:00.000Z,108,2021-04-28T00:12:49.476Z,45.4457,100,-60.95506999999999,100,4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,1.0,100,3.0,100,8.5,100,1.6,100,2.0,100,9.0,100,6.0,100,10.5,100,1004.5,100,21.2,100,212,100,25.6,100,5.0,100,1.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,21.2,100,19.8,100,212,100,213,100,25.6,100,24.1,100
2021-04-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:10:00.000Z,110,2021-04-28T00:20:53.952Z,,-1,,-1,5.0,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,213,100,22.0,100,5.0,100,1.4,1,3,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,17.6,100,213,100,213,100,22.0,100,20.9,100
2021-04-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:20:00.000Z,110,2021-04-28T00:30:58.167Z,45.44572,100,-60.95505,100,4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,212,100,22.7,100,5.0,100,1.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,18.7,100,212,100,213,100,22.7,100,22.0,100
2021-04-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:30:00.000Z,110,2021-04-28T00:40:52.961Z,45.44572,100,-60.95503000000001,100,4.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.0,100,219,100,23.0,100,5.0,100,1.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,18.0,100,16.9,100,219,100,220,100,23.0,100,21.6,100
2021-04-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:40:00.000Z,110,2021-04-28T00:50:51.635Z,45.445679999999996,100,-60.95502,100,4.4,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,230,100,21.6,100,5.0,100,1.5,1,3,1,1004.9,1,1004.9,100,1004.8,100,18.0,100,17.3,100,230,100,231,100,21.6,100,20.5,100
2021-04-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T00:50:00.000Z,110,2021-04-28T01:00:48.039Z,45.4457,100,-60.95502,100,4.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.2,100,238,100,20.2,100,5.0,100,1.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,16.2,100,15.5,100,238,100,239,100,20.2,100,19.8,100
2021-04-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:00:00.000Z,108,2021-04-28T01:11:11.962Z,45.445679999999996,100,-60.954969999999996,100,4.6,100,3.0,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,8.9,100,1.5,100,1.9,100,9.2,100,6.6,100,9.5,100,1004.9,100,21.6,100,254,100,29.2,100,5.0,100,1.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,20.9,100,254,100,255,100,29.2,100,28.1,100
2021-04-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:10:00.000Z,110,2021-04-28T01:24:16.986Z,45.44567,100,-60.95497,100,5.0,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,272,100,31.7,100,5.0,100,1.5,1,2,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,24.8,100,272,100,273,100,31.7,100,31.7,100
2021-04-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:20:00.000Z,110,2021-04-28T01:31:16.002Z,45.44567,100,-60.954980000000006,100,4.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,270,100,28.8,100,5.0,100,1.7,1,2,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.3,100,270,100,270,100,28.8,100,27.7,100
2021-04-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:30:00.000Z,110,2021-04-28T01:42:14.465Z,45.44567,100,-60.95497,100,4.7,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.4,100,274,100,29.9,100,5.0,100,1.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,23.4,100,22.7,100,274,100,274,100,29.9,100,29.5,100
2021-04-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:40:00.000Z,110,2021-04-28T01:51:15.307Z,45.44563,100,-60.95495,100,4.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,275,100,31.0,100,5.0,100,1.8,1,1,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.5,100,275,100,275,100,31.0,100,29.9,100
2021-04-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T01:50:00.000Z,110,2021-04-28T02:02:19.233Z,45.44565,100,-60.95497,100,4.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,279,100,34.6,100,5.0,100,1.7,1,1,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,25.9,100,279,100,280,100,34.6,100,32.8,100
2021-04-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:00:00.000Z,108,2021-04-28T02:11:17.240Z,45.44563,100,-60.954930000000004,100,4.5,100,3.0,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,9.1,100,1.6,100,2.0,100,9.4,100,6.5,100,10.5,100,1005.4,100,27.4,100,276,100,35.6,100,5.0,100,1.7,1,1,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,26.6,100,276,100,277,100,35.6,100,34.2,100
2021-04-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:10:00.000Z,110,2021-04-28T02:24:25.607Z,45.44563,100,-60.95495,100,4.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.5,100,286,100,30.6,100,5.0,100,1.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,24.5,100,23.8,100,286,100,287,100,30.6,100,29.9,100
2021-04-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:20:00.000Z,110,2021-04-28T02:31:32.706Z,45.44563,100,-60.95495,100,4.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,286,100,28.1,100,5.0,100,1.8,1,1,1,1005.7,1,1005.7,100,1005.7,100,23.8,100,23.0,100,286,100,287,100,28.1,100,27.4,100
2021-04-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:30:00.000Z,110,2021-04-28T02:41:37.229Z,45.44562,100,-60.95492,100,4.4,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,279,100,36.7,100,5.0,100,1.7,1,1,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.6,100,279,100,280,100,36.7,100,35.6,100
2021-04-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:40:00.000Z,110,2021-04-28T02:51:38.195Z,45.44563,100,-60.95495,100,4.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,280,100,34.2,100,5.0,100,1.6,1,1,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,25.2,100,280,100,281,100,34.2,100,32.8,100
2021-04-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T02:50:00.000Z,110,2021-04-28T03:01:53.986Z,45.44563,100,-60.95493,100,4.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.2,100,280,100,36.7,100,5.0,100,1.5,1,1,1,1005.8,1,1005.8,100,1005.8,100,29.2,100,28.1,100,280,100,281,100,36.7,100,35.3,100
2021-04-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:00:00.000Z,108,2021-04-28T03:10:36.146Z,45.44562,100,-60.9549,100,4.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,8.6,100,1.3,100,1.6,100,9.3,100,5.6,100,9.5,100,1005.8,100,31.0,100,281,100,37.4,100,5.0,100,1.4,1,1,1,1005.8,1,1005.8,100,1005.8,100,31.0,100,29.9,100,281,100,282,100,37.4,100,36.7,100
2021-04-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:10:00.000Z,110,2021-04-28T03:24:39.652Z,45.44562,100,-60.95495,100,4.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,279,100,38.9,100,5.0,100,1.3,1,2,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.9,100,279,100,280,100,38.9,100,38.2,100
2021-04-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:20:00.000Z,110,2021-04-28T03:30:40.560Z,45.44562,100,-60.954930000000004,100,4.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,286,100,35.3,100,5.0,100,1.3,1,1,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,27.4,100,286,100,287,100,35.3,100,34.2,100
2021-04-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:30:00.000Z,110,2021-04-28T03:40:37.806Z,45.4456,100,-60.95493,100,4.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,287,100,36.7,100,5.0,100,1.3,1,1,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.4,100,287,100,288,100,36.7,100,36.7,100
2021-04-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:40:00.000Z,110,2021-04-28T03:50:49.671Z,45.44562,100,-60.954919999999994,100,4.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,288,100,40.7,100,5.0,100,1.2,1,1,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.4,100,288,100,289,100,40.7,100,38.9,100
2021-04-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T03:50:00.000Z,110,2021-04-28T04:00:56.390Z,45.44562,100,-60.95492,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,289,100,39.6,100,5.0,100,1.2,1,1,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.2,100,289,100,290,100,39.6,100,38.2,100
2021-04-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:00:00.000Z,108,2021-04-28T04:10:55.424Z,45.4456,100,-60.954930000000004,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.7,100,8.2,100,1.4,100,1.8,100,8.5,100,5.5,100,8.7,100,1006.2,100,31.0,100,295,100,38.2,100,5.0,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,29.9,100,295,100,296,100,38.2,100,37.8,100
2021-04-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:10:00.000Z,110,2021-04-28T04:25:59.744Z,45.44562,100,-60.95493,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.5,100,292,100,36.4,100,5.0,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.2,100,29.5,100,28.4,100,292,100,293,100,36.4,100,35.3,100
2021-04-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:20:00.000Z,110,2021-04-28T04:30:57.151Z,45.44563,100,-60.954919999999994,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,290,100,36.0,100,5.0,100,1.1,1,1,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,29.9,100,290,100,291,100,36.0,100,35.6,100
2021-04-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:30:00.000Z,110,2021-04-28T04:41:51.643Z,45.4456,100,-60.95493,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.5,100,283,100,38.9,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.3,100,29.5,100,28.1,100,283,100,284,100,38.9,100,37.1,100
2021-04-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:40:00.000Z,110,2021-04-28T04:50:58.254Z,45.44562,100,-60.9549,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.0,100,284,100,38.2,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,32.0,100,30.6,100,284,100,285,100,38.2,100,38.2,100
2021-04-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T04:50:00.000Z,110,2021-04-28T05:01:00.385Z,45.44562,100,-60.95492,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,284,100,37.8,100,5.0,100,1.2,1,2,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.0,100,284,100,286,100,37.8,100,37.1,100
2021-04-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:00:00.000Z,108,2021-04-28T05:10:58.965Z,45.44562,100,-60.954919999999994,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,8.2,100,1.2,100,1.6,100,8.9,100,5.4,100,10.0,100,1006.6,100,27.7,100,279,100,33.8,100,5.0,100,1.1,1,2,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,26.6,100,279,100,281,100,33.8,100,32.4,100
2021-04-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:10:00.000Z,110,2021-04-28T05:24:15.085Z,45.44562,100,-60.95492,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,269,100,31.7,100,5.0,100,1.1,1,3,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,24.1,100,269,100,270,100,31.7,100,30.2,100
2021-04-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:20:00.000Z,110,2021-04-28T05:33:17.524Z,45.44562,100,-60.95495,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,268,100,28.8,100,5.0,100,1.0,1,3,1,1006.7,1,1006.7,100,1006.7,100,24.1,100,23.4,100,268,100,269,100,28.8,100,28.1,100
2021-04-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:30:00.000Z,110,2021-04-28T05:41:18.001Z,45.44563,100,-60.95495,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,270,100,31.7,100,5.0,100,1.0,1,3,1,1006.8,1,1006.8,100,1006.7,100,24.5,100,23.4,100,270,100,271,100,31.7,100,30.6,100
2021-04-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:40:00.000Z,110,2021-04-28T05:51:22.736Z,45.44563,100,-60.954930000000004,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,273,100,32.8,100,5.0,100,0.9,1,2,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.3,100,273,100,274,100,32.8,100,32.4,100
2021-04-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T05:50:00.000Z,110,2021-04-28T06:01:29.098Z,45.44563,100,-60.95493,100,4.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.8,100,271,100,34.6,100,5.0,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,27.7,100,271,100,272,100,34.6,100,33.8,100
2021-04-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:00:00.000Z,108,2021-04-28T06:11:18.823Z,45.44563,100,-60.95495,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,8.2,100,1.2,100,1.6,100,8.7,100,5.5,100,8.7,100,1006.8,100,28.8,100,273,100,36.0,100,5.0,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,27.4,100,273,100,274,100,36.0,100,34.6,100
2021-04-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:10:00.000Z,110,2021-04-28T06:24:20.529Z,45.44563,100,-60.95492,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,269,100,36.0,100,5.0,100,1.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.1,100,269,100,270,100,36.0,100,35.3,100
2021-04-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:20:00.000Z,110,2021-04-28T06:31:21.935Z,45.44565,100,-60.955,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,268,100,34.9,100,5.0,100,1.1,1,3,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,26.3,100,268,100,269,100,34.9,100,34.2,100
2021-04-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:30:00.000Z,110,2021-04-28T06:41:35.790Z,45.44562,100,-60.95497,100,4.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,268,100,29.5,100,5.0,100,1.2,1,3,1,1007.3,1,1007.3,100,1007.2,100,23.4,100,22.0,100,268,100,269,100,29.5,100,27.7,100
2021-04-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:40:00.000Z,110,2021-04-28T06:51:37.372Z,45.44562,100,-60.954980000000006,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,264,100,27.0,100,5.0,100,1.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,20.5,100,264,100,265,100,27.0,100,25.9,100
2021-04-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T06:50:00.000Z,110,2021-04-28T07:00:34.280Z,45.44565,100,-60.95502,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.9,100,261,100,25.9,100,5.0,100,1.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,20.9,100,19.4,100,261,100,262,100,25.9,100,25.2,100
2021-04-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:00:00.000Z,108,2021-04-28T07:10:38.098Z,45.44565,100,-60.954980000000006,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,8.5,100,1.3,100,1.7,100,9.2,100,5.9,100,10.0,100,1007.3,100,21.6,100,263,100,28.1,100,5.0,100,1.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,20.5,100,263,100,264,100,28.1,100,27.4,100
2021-04-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:10:00.000Z,110,2021-04-28T07:23:40.894Z,45.44563,100,-60.954980000000006,100,3.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,264,100,26.3,100,5.0,100,1.2,1,3,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,19.8,100,264,100,265,100,26.3,100,25.9,100
2021-04-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:20:00.000Z,110,2021-04-28T07:30:41.510Z,45.44563,100,-60.954980000000006,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,264,100,24.5,100,5.0,100,1.2,1,1,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,19.1,100,264,100,264,100,24.5,100,23.8,100
2021-04-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:30:00.000Z,110,2021-04-28T07:41:39.799Z,45.44563,100,-60.954980000000006,100,4.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,269,100,27.4,100,5.0,100,1.0,1,1,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,20.5,100,269,100,270,100,27.4,100,25.9,100
2021-04-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:40:00.000Z,110,2021-04-28T07:50:42.788Z,45.44565,100,-60.954980000000006,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.3,100,259,100,26.3,100,5.0,100,1.0,1,1,1,1007.4,1,1007.4,100,1007.4,100,22.3,100,21.2,100,259,100,260,100,26.3,100,25.2,100
2021-04-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T07:50:00.000Z,110,2021-04-28T08:01:00.947Z,45.44563,100,-60.95502,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,252,100,25.2,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,19.1,100,252,100,253,100,25.2,100,23.4,100
2021-04-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:00:00.000Z,108,2021-04-28T08:11:01.278Z,45.44567,100,-60.95502,100,3.8,100,3.0,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,8.1,100,1.1,100,1.4,100,9.1,100,5.5,100,10.5,100,1007.5,100,20.2,100,245,100,24.8,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.1,100,245,100,245,100,24.8,100,24.1,100
2021-04-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:10:00.000Z,110,2021-04-28T08:23:55.049Z,45.44565,100,-60.95502,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,252,100,28.1,100,5.0,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,21.6,100,252,100,253,100,28.1,100,27.0,100
2021-04-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:20:00.000Z,110,2021-04-28T08:37:59.469Z,45.44565,100,-60.955,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,258,100,29.2,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.3,100,258,100,259,100,29.2,100,28.1,100
2021-04-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:30:00.000Z,110,2021-04-28T08:41:04.092Z,45.44565,100,-60.95503000000001,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,257,100,29.2,100,5.0,100,1.0,1,1,1,1007.7,1,1007.7,100,1007.7,100,24.5,100,23.0,100,257,100,258,100,29.2,100,28.1,100
2021-04-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:40:00.000Z,110,2021-04-28T08:51:04.248Z,45.44565,100,-60.95502,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,255,100,29.2,100,5.0,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.7,100,23.8,100,22.7,100,255,100,256,100,29.2,100,27.7,100
2021-04-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:50:00.000Z,110,2021-04-28T09:01:09.329Z,45.44563,100,-60.95503000000001,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,266,100,28.8,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.0,100,266,100,267,100,28.8,100,27.4,100
2021-04-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:00:00.000Z,108,2021-04-28T09:11:03.487Z,45.44563,100,-60.95502,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,0.7,100,2.1,100,8.3,100,1.1,100,1.4,100,8.7,100,5.6,100,10.0,100,1008.1,100,22.0,100,278,100,27.0,100,5.0,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.0,100,22.0,100,20.9,100,278,100,279,100,27.0,100,27.0,100
2021-04-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:10:00.000Z,110,2021-04-28T09:24:19.035Z,45.44563,100,-60.95505,100,4.0,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,285,100,23.8,100,5.0,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.1,100,285,100,285,100,23.8,100,22.0,100
2021-04-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:20:00.000Z,110,2021-04-28T09:31:18.387Z,45.44563,100,-60.95506999999999,100,4.0,100,2.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.7,100,289,100,22.7,100,5.0,100,1.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,18.7,100,18.0,100,289,100,290,100,22.7,100,22.3,100
2021-04-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:30:00.000Z,110,2021-04-28T09:41:17.442Z,45.44563,100,-60.9551,100,4.0,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,285,100,21.6,100,5.0,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,16.2,100,285,100,286,100,21.6,100,20.5,100