timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-29 00:09:01+00:00,326.4863,6.72,11.93,47.84626,-54.09684
2023-11-29 00:19:01+00:00,332.5797,6.7,11.93,47.84626,-54.09684
2023-11-29 00:29:01+00:00,340.1796,6.75,11.93,47.84626,-54.09684
2023-11-29 00:39:01+00:00,332.0364,6.7,11.93,47.84626,-54.09684
2023-11-29 00:49:01+00:00,325.5146,6.7,11.93,47.84626,-54.09684
2023-11-29 00:59:01+00:00,325.303,6.7,11.93,47.84626,-54.09684
2023-11-29 01:09:01+00:00,321.1863,6.7,11.93,47.84626,-54.09684
2023-11-29 01:19:01+00:00,317.0397,6.7,11.93,47.84626,-54.09684
2023-11-29 01:29:01+00:00,318.0997,6.7,11.93,47.84626,-54.09684
2023-11-29 01:39:01+00:00,316.218,6.7,11.93,47.84626,-54.09684
2023-11-29 01:49:01+00:00,309.1047,6.7,11.93,47.84626,-54.09684
2023-11-29 01:59:01+00:00,305.033,6.7,11.93,47.84626,-54.09684
2023-11-29 02:09:01+00:00,302.4531,6.6,11.93,47.84626,-54.09684
2023-11-29 02:19:01+00:00,296.83299999999997,6.3,11.93,47.84626,-54.09684
2023-11-29 02:29:01+00:00,289.5714,6.29,11.93,47.84626,-54.09684
2023-11-29 02:39:01+00:00,284.5714,6.41,11.93,47.84626,-54.09684
2023-11-29 02:49:01+00:00,276.7464,6.5,11.93,47.84626,-54.09684
2023-11-29 02:59:01+00:00,263.9048,6.5,11.93,47.84626,-54.09684
2023-11-29 03:09:01+00:00,251.8081,6.5,11.93,47.84626,-54.09684
2023-11-29 03:19:00+00:00,244.9231,6.5,11.93,47.84626,-54.09684
2023-11-29 03:29:00+00:00,240.4664,6.57,11.93,47.84626,-54.09684
2023-11-29 03:39:00+00:00,228.5981,6.59,11.93,47.84626,-54.09684
2023-11-29 03:49:00+00:00,222.3664,6.5,11.93,47.84626,-54.09684
2023-11-29 03:59:00+00:00,218.1248,6.56,11.93,47.84626,-54.09684
2023-11-29 04:09:00+00:00,206.0464,6.6,11.93,47.84626,-54.09684
2023-11-29 04:19:00+00:00,194.2148,6.6,11.93,47.84626,-54.09684
2023-11-29 04:29:00+00:00,194.1931,6.6,11.93,47.84626,-54.09684
2023-11-29 04:39:00+00:00,194.3931,6.63,11.93,47.84626,-54.09684
2023-11-29 04:49:00+00:00,182.2382,6.6,11.93,47.84626,-54.09684
2023-11-29 04:59:00+00:00,174.5231,6.53,11.93,47.84626,-54.09684
2023-11-29 05:09:00+00:00,170.7648,6.4,11.93,47.84626,-54.09684
2023-11-29 05:19:00+00:00,168.9781,6.3,11.93,47.84626,-54.09684
2023-11-29 05:29:00+00:00,168.1598,6.3,11.93,47.84626,-54.09684
2023-11-29 05:39:00+00:00,161.4298,6.3,11.93,47.84626,-54.09684
2023-11-29 05:49:00+00:00,164.4481,6.3,11.93,47.84626,-54.09684
2023-11-29 05:59:00+00:00,169.1299,6.3,11.93,47.84626,-54.09684
2023-11-29 06:09:00+00:00,161.4415,6.34,11.93,47.84626,-54.09684
2023-11-29 06:19:00+00:00,160.1748,6.3,11.93,47.84626,-54.09684
2023-11-29 06:29:00+00:00,166.6315,6.24,11.93,47.84626,-54.09684
2023-11-29 06:39:00+00:00,165.5482,6.19,11.93,47.84626,-54.09684
2023-11-29 06:49:00+00:00,159.5182,6.1,11.93,47.84626,-54.09684
2023-11-29 06:59:00+00:00,162.1781,6.03,11.93,47.84626,-54.09684
2023-11-29 07:09:00+00:00,172.1115,6.1,11.93,47.84626,-54.09684
2023-11-29 07:19:00+00:00,175.2365,6.0,11.93,47.84626,-54.09684
2023-11-29 07:29:00+00:00,179.8248,6.0,11.93,47.84626,-54.09684
2023-11-29 07:39:00+00:00,194.0914,6.05,11.93,47.84626,-54.09684
2023-11-29 07:49:00+00:00,205.4731,6.12,11.93,47.84626,-54.09684
2023-11-29 07:59:00+00:00,208.3131,6.2,11.93,47.84626,-54.09684
2023-11-29 08:09:00+00:00,217.3964,6.1,11.93,47.84626,-54.09684
2023-11-29 08:19:01+00:00,232.2948,6.11,11.86,47.84626,-54.09684
2023-11-29 08:29:01+00:00,238.7364,6.19,11.86,47.84626,-54.09684
2023-11-29 08:39:01+00:00,239.2381,6.2,11.86,47.84626,-54.09684
2023-11-29 08:49:01+00:00,247.2481,6.2,11.86,47.84626,-54.09684
2023-11-29 08:59:01+00:00,260.9781,6.29,11.86,47.84626,-54.09684
2023-11-29 09:09:01+00:00,259.9131,6.3,11.86,47.84626,-54.09684
2023-11-29 09:19:00+00:00,262.4881,6.2,11.93,47.84626,-54.09684
2023-11-29 09:29:00+00:00,269.3947,6.3,11.93,47.84626,-54.09684
2023-11-29 09:39:00+00:00,274.0547,6.5,11.93,47.84626,-54.09684
2023-11-29 09:49:00+00:00,275.5514,6.28,11.93,47.84626,-54.09684
2023-11-29 09:59:00+00:00,284.1414,6.4,11.93,47.84626,-54.09684
2023-11-29 10:09:00+00:00,292.568,6.4,11.93,47.84626,-54.09684
2023-11-29 10:19:00+00:00,290.463,6.3,11.93,47.84626,-54.09684
2023-11-29 10:29:00+00:00,293.7347,6.5,11.93,47.84626,-54.09684
2023-11-29 10:39:00+00:00,308.258,6.5,11.93,47.84626,-54.09684
2023-11-29 10:49:00+00:00,317.4364,6.5,11.93,47.84626,-54.09684
2023-11-29 10:59:00+00:00,319.5347,6.54,11.93,47.84626,-54.09684
2023-11-29 11:09:00+00:00,332.358,6.5,11.93,47.84626,-54.09684
2023-11-29 11:19:00+00:00,337.1396,6.5,11.93,47.84626,-54.09684
2023-11-29 11:29:00+00:00,335.1647,6.5,11.93,47.84626,-54.09684
2023-11-29 11:39:00+00:00,348.3946,6.56,11.93,47.84626,-54.09684
2023-11-29 11:49:00+00:00,362.2529,6.5,11.93,47.84626,-54.09684
2023-11-29 11:59:00+00:00,364.05800000000005,6.59,11.93,47.84626,-54.09684
2023-11-29 12:09:00+00:00,366.1963,6.6,11.93,47.84626,-54.09684
2023-11-29 12:19:00+00:00,382.2462,6.6,11.93,47.84626,-54.09684
2023-11-29 12:29:00+00:00,383.37300000000016,6.07,11.93,47.84626,-54.09684
2023-11-29 12:39:00+00:00,377.6179,6.41,11.93,47.84626,-54.09684
2023-11-29 12:49:00+00:00,384.7729,6.49,11.93,47.84626,-54.09684
2023-11-29 12:59:00+00:00,395.6913,6.5,11.93,47.84626,-54.09684
2023-11-29 13:09:00+00:00,386.9962,6.5,11.93,47.84626,-54.09684
2023-11-29 13:19:00+00:00,374.3112,6.6,11.93,47.84626,-54.09684
2023-11-29 13:29:00+00:00,393.4662,6.51,11.93,47.84626,-54.09684
2023-11-29 13:39:00+00:00,392.3329,6.5,11.93,47.84626,-54.09684
2023-11-29 13:49:00+00:00,375.8746,6.5,11.93,47.84626,-54.09684
2023-11-29 13:59:00+00:00,387.6212,6.7,11.93,47.84626,-54.09684
2023-11-29 14:09:00+00:00,394.1295,6.8,11.93,47.84626,-54.09684
2023-11-29 14:19:00+00:00,382.0081,6.7,11.93,47.84626,-54.09684
2023-11-29 14:29:00+00:00,379.8563,6.6,11.93,47.84626,-54.09684
2023-11-29 14:39:00+00:00,387.4162,6.6,11.93,47.84626,-54.09684
2023-11-29 14:49:00+00:00,375.4446,6.6,11.93,47.84626,-54.09684
2023-11-29 14:59:00+00:00,366.2063,6.56,11.93,47.84626,-54.09684
2023-11-29 15:09:00+00:00,368.0945,6.63,11.93,47.84626,-54.09684
2023-11-29 15:19:00+00:00,351.1395,6.6,11.93,47.84626,-54.09684
2023-11-29 15:29:00+00:00,339.48800000000006,6.6,11.93,47.84626,-54.09684
2023-11-29 15:39:00+00:00,343.2529,6.7,11.93,47.84626,-54.09684
2023-11-29 15:49:00+00:00,340.48800000000006,6.7,11.93,47.84626,-54.09684
2023-11-29 15:59:00+00:00,307.4231,6.7,11.93,47.84626,-54.09684
2023-11-29 16:09:00+00:00,292.4581,6.7,11.93,47.84626,-54.09684
2023-11-29 16:19:00+00:00,300.9064,6.7,11.93,47.84626,-54.09684
2023-11-29 16:29:00+00:00,293.093,6.5,11.93,47.84626,-54.09684
2023-11-29 16:39:00+00:00,263.1581,6.41,11.93,47.84626,-54.09684
2023-11-29 16:49:00+00:00,264.3448,6.4,11.93,47.84626,-54.09684
2023-11-29 16:59:00+00:00,264.5231,6.3,11.93,47.84626,-54.09684
2023-11-29 17:09:00+00:00,249.5431,6.2,11.93,47.84626,-54.09684
2023-11-29 17:19:00+00:00,242.6581,6.14,11.93,47.84626,-54.09684
2023-11-29 17:29:00+00:00,247.3497,6.19,11.93,47.84626,-54.09684
2023-11-29 17:39:00+00:00,234.6515,6.1,11.93,47.84626,-54.09684
2023-11-29 17:49:00+00:00,215.4865,6.1,11.93,47.84626,-54.09684
2023-11-29 17:59:00+00:00,219.2065,6.2,11.93,47.84626,-54.09684
2023-11-29 18:09:00+00:00,218.3431,6.2,11.93,47.84626,-54.09684
2023-11-29 18:19:00+00:00,198.2615,6.1,11.93,47.84626,-54.09684
2023-11-29 18:29:00+00:00,193.2365,6.1,11.93,47.84626,-54.09684
2023-11-29 18:39:00+00:00,208.4832,6.1,11.93,47.84626,-54.09684
2023-11-29 18:49:00+00:00,208.0915,6.21,11.93,47.84626,-54.09684
2023-11-29 18:59:00+00:00,196.5615,6.27,11.93,47.84626,-54.09684
2023-11-29 19:09:00+00:00,199.6364,6.28,11.93,47.84626,-54.09684
2023-11-29 19:19:01+00:00,208.3798,6.3,11.93,47.84626,-54.09684
2023-11-29 19:29:01+00:00,202.4814,6.31,11.93,47.84626,-54.09684
2023-11-29 19:39:01+00:00,201.2548,6.3,11.93,47.84626,-54.09684
2023-11-29 19:49:01+00:00,215.9981,6.3,11.93,47.84626,-54.09684
2023-11-29 19:59:01+00:00,224.6814,6.35,11.93,47.84626,-54.09684
2023-11-29 20:09:01+00:00,223.0948,6.4,11.93,47.84626,-54.09684
2023-11-29 20:19:00+00:00,226.6248,6.67,11.93,47.84626,-54.09684
2023-11-29 20:29:00+00:00,241.6397,6.88,11.93,47.84626,-54.09684
2023-11-29 20:39:00+00:00,246.8164,6.8,11.93,47.84626,-54.09684
2023-11-29 20:49:00+00:00,244.7414,6.88,11.93,47.84626,-54.09684
2023-11-29 20:59:00+00:00,249.6531,6.9,11.93,47.84626,-54.09684
2023-11-29 21:09:00+00:00,257.4214,6.9,11.93,47.84626,-54.09684
2023-11-29 21:19:00+00:00,252.5064,6.9,11.93,47.84626,-54.09684
2023-11-29 21:29:00+00:00,249.8531,6.84,11.93,47.84626,-54.09684
2023-11-29 21:39:00+00:00,257.6281,6.86,11.93,47.84626,-54.09684
2023-11-29 21:49:00+00:00,263.1098,6.88,11.93,47.84626,-54.09684
2023-11-29 21:59:00+00:00,256.048,6.8,11.93,47.84626,-54.09684
2023-11-29 22:09:00+00:00,265.5447,6.8,11.93,47.84626,-54.09684
2023-11-29 22:19:00+00:00,274.8414,6.59,11.86,47.84626,-54.09684
2023-11-29 22:29:00+00:00,266.8914,6.3,11.86,47.84626,-54.09684
2023-11-29 22:39:00+00:00,263.5098,6.58,11.86,47.84626,-54.09684
2023-11-29 22:49:00+00:00,277.8314,6.6,11.86,47.84626,-54.09684
2023-11-29 22:59:00+00:00,283.6863,6.4,11.86,47.84626,-54.09684
2023-11-29 23:09:00+00:00,277.8881,6.2,11.86,47.84626,-54.09684
2023-11-29 23:19:01+00:00,284.9581,6.56,11.86,47.84626,-54.09684
2023-11-29 23:29:01+00:00,296.9014,6.69,11.86,47.84626,-54.09684
2023-11-29 23:39:01+00:00,301.5381,6.7,11.86,47.84626,-54.09684
2023-11-29 23:49:01+00:00,303.873,6.7,11.86,47.84626,-54.09684
2023-11-29 23:59:01+00:00,310.33299999999997,6.79,11.86,47.84626,-54.09684
