timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-15 00:00:00+00:00,277.0,280.0,9.97,11.74,,47.59359,-54.27349
2018-12-15 00:10:00+00:00,281.0,282.0,8.5,9.18,,47.59359,-54.27349
2018-12-15 00:20:00+00:00,278.0,273.0,10.12,11.94,,47.59359,-54.27349
2018-12-15 00:30:00+00:00,272.0,275.0,9.89,11.63,,47.59359,-54.27349
2018-12-15 00:40:00+00:00,269.0,271.0,10.86,11.86,,47.59359,-54.27349
2018-12-15 00:50:00+00:00,273.0,273.0,10.02,11.7,,47.59359,-54.27349
2018-12-15 01:00:00+00:00,281.0,289.0,10.2,11.59,,47.59359,-54.27349
2018-12-15 01:10:00+00:00,283.0,290.0,9.94,11.7,,47.59359,-54.27349
2018-12-15 01:20:00+00:00,285.0,285.0,9.3,11.51,,47.59359,-54.27349
2018-12-15 01:30:00+00:00,284.0,291.0,7.3,8.08,,47.59359,-54.27349
2018-12-15 01:40:00+00:00,281.0,281.0,9.5,11.0,,47.59359,-54.27349
2018-12-15 01:50:00+00:00,280.0,290.0,8.63,9.58,,47.59359,-54.27349
2018-12-15 02:00:00+00:00,276.0,276.0,10.65,12.26,,47.59359,-54.27349
2018-12-15 02:10:00+00:00,281.0,279.0,10.55,11.65,,47.59359,-54.27349
2018-12-15 02:20:00+00:00,286.0,289.0,8.37,9.13,,47.59359,-54.27349
2018-12-15 02:30:00+00:00,280.0,280.0,8.37,9.6,,47.59359,-54.27349
2018-12-15 02:40:00+00:00,298.0,307.0,7.46,8.63,,47.59359,-54.27349
2018-12-15 02:50:00+00:00,290.0,287.0,6.91,8.96,,47.59359,-54.27349
2018-12-15 03:00:00+00:00,280.0,282.0,7.01,7.77,,47.59359,-54.27349
2018-12-15 03:10:00+00:00,279.0,275.0,6.67,7.5,,47.59359,-54.27349
2018-12-15 03:20:00+00:00,283.0,287.0,6.75,8.21,,47.59359,-54.27349
2018-12-15 03:30:00+00:00,281.0,275.0,8.12,8.92,,47.59359,-54.27349
2018-12-15 03:40:00+00:00,301.0,293.0,7.85,9.21,,47.59359,-54.27349
2018-12-15 03:50:00+00:00,296.0,301.0,8.59,10.18,,47.59359,-54.27349
2018-12-15 04:00:00+00:00,308.0,309.0,7.76,8.67,,47.59359,-54.27349
2018-12-15 04:10:00+00:00,304.0,302.0,8.07,9.2,,47.59359,-54.27349
2018-12-15 04:20:00+00:00,299.0,301.0,7.79,9.72,,47.59359,-54.27349
2018-12-15 04:30:00+00:00,300.0,303.0,8.13,9.44,,47.59359,-54.27349
2018-12-15 04:40:00+00:00,297.0,296.0,7.22,7.88,,47.59359,-54.27349
2018-12-15 04:50:00+00:00,296.0,297.0,7.88,8.62,,47.59359,-54.27349
2018-12-15 05:00:00+00:00,284.0,286.0,8.16,9.67,,47.59359,-54.27349
2018-12-15 05:10:00+00:00,281.0,285.0,7.68,8.74,,47.59359,-54.27349
2018-12-15 05:20:00+00:00,282.0,280.0,7.7,9.65,,47.59359,-54.27349
2018-12-15 05:30:00+00:00,273.0,277.0,10.05,11.59,,47.59359,-54.27349
2018-12-15 05:40:00+00:00,275.0,274.0,10.58,11.66,,47.59359,-54.27349
2018-12-15 05:50:00+00:00,275.0,275.0,10.91,13.35,,47.59359,-54.27349
2018-12-15 06:00:00+00:00,278.0,275.0,10.11,11.69,,47.59359,-54.27349
2018-12-15 06:10:00+00:00,280.0,290.0,10.66,12.34,,47.59359,-54.27349
2018-12-15 06:20:00+00:00,282.0,284.0,8.71,9.82,,47.59359,-54.27349
2018-12-15 06:30:00+00:00,282.0,285.0,8.54,9.63,,47.59359,-54.27349
2018-12-15 06:40:00+00:00,284.0,283.0,9.1,10.27,,47.59359,-54.27349
2018-12-15 06:50:00+00:00,278.0,276.0,9.67,10.92,,47.59359,-54.27349
2018-12-15 07:00:00+00:00,268.0,274.0,11.11,13.41,,47.59359,-54.27349
2018-12-15 07:10:00+00:00,277.0,280.0,9.68,11.15,,47.59359,-54.27349
2018-12-15 07:20:00+00:00,283.0,284.0,9.0,9.85,,47.59359,-54.27349
2018-12-15 07:30:00+00:00,278.0,273.0,9.65,10.6,,47.59359,-54.27349
2018-12-15 07:40:00+00:00,291.0,293.0,10.18,11.87,,47.59359,-54.27349
2018-12-15 07:50:00+00:00,282.0,294.0,10.23,12.39,,47.59359,-54.27349
2018-12-15 08:00:00+00:00,290.0,289.0,9.61,10.95,,47.59359,-54.27349
2018-12-15 08:10:00+00:00,280.0,285.0,11.0,12.04,,47.59359,-54.27349
2018-12-15 08:20:00+00:00,270.0,280.0,8.5,10.13,,47.59359,-54.27349
2018-12-15 08:30:00+00:00,262.0,261.0,8.47,9.59,,47.59359,-54.27349
2018-12-15 08:40:00+00:00,281.0,281.0,7.74,8.7,,47.59359,-54.27349
2018-12-15 08:50:00+00:00,282.0,293.0,8.35,9.94,,47.59359,-54.27349
2018-12-15 09:00:00+00:00,266.0,259.0,7.61,8.84,,47.59359,-54.27349
2018-12-15 09:10:00+00:00,268.0,263.0,8.17,9.48,,47.59359,-54.27349
2018-12-15 09:20:00+00:00,274.0,276.0,8.11,10.03,,47.59359,-54.27349
2018-12-15 09:30:00+00:00,273.0,276.0,9.43,10.5,,47.59359,-54.27349
2018-12-15 09:40:00+00:00,272.0,271.0,11.39,12.9,,47.59359,-54.27349
2018-12-15 09:50:00+00:00,275.0,274.0,9.31,10.55,,47.59359,-54.27349
2018-12-15 10:00:00+00:00,272.0,277.0,8.5,9.78,,47.59359,-54.27349
2018-12-15 10:10:00+00:00,272.0,275.0,8.35,9.68,,47.59359,-54.27349
2018-12-15 10:20:00+00:00,259.0,259.0,8.46,9.99,,47.59359,-54.27349
2018-12-15 10:30:00+00:00,254.0,253.0,8.77,10.02,,47.59359,-54.27349
2018-12-15 10:40:00+00:00,257.0,261.0,9.63,10.66,,47.59359,-54.27349
2018-12-15 10:50:00+00:00,252.0,251.0,8.78,10.13,,47.59359,-54.27349
2018-12-15 11:00:00+00:00,255.0,255.0,8.74,9.86,,47.59359,-54.27349
2018-12-15 11:10:00+00:00,245.0,250.0,7.58,8.63,,47.59359,-54.27349
2018-12-15 11:20:00+00:00,245.0,250.0,8.13,9.96,,47.59359,-54.27349
2018-12-15 11:30:00+00:00,243.0,248.0,7.94,9.4,,47.59359,-54.27349
2018-12-15 11:40:00+00:00,242.0,240.0,8.53,11.29,,47.59359,-54.27349
2018-12-15 11:50:00+00:00,246.0,246.0,8.36,10.14,,47.59359,-54.27349
2018-12-15 12:00:00+00:00,246.0,251.0,7.94,8.82,,47.59359,-54.27349
2018-12-15 12:10:00+00:00,246.0,249.0,7.95,9.7,,47.59359,-54.27349
2018-12-15 12:20:00+00:00,246.0,251.0,9.5,11.01,,47.59359,-54.27349
2018-12-15 12:30:00+00:00,242.0,243.0,9.43,11.32,,47.59359,-54.27349
2018-12-15 12:40:00+00:00,245.0,238.0,11.31,12.66,,47.59359,-54.27349
2018-12-15 12:50:00+00:00,236.0,237.0,9.24,10.51,,47.59359,-54.27349
2018-12-15 13:00:00+00:00,238.0,237.0,10.0,11.89,,47.59359,-54.27349
2018-12-15 13:10:00+00:00,249.0,249.0,11.81,13.07,,47.59359,-54.27349
2018-12-15 13:20:00+00:00,245.0,241.0,10.32,12.78,,47.59359,-54.27349
2018-12-15 13:30:00+00:00,237.0,240.0,11.28,12.93,,47.59359,-54.27349
2018-12-15 13:40:00+00:00,238.0,232.0,10.4,12.37,,47.59359,-54.27349
2018-12-15 13:50:00+00:00,238.0,240.0,11.26,13.29,,47.59359,-54.27349
2018-12-15 14:00:00+00:00,240.0,248.0,10.51,12.35,,47.59359,-54.27349
2018-12-15 14:10:00+00:00,242.0,248.0,9.67,11.7,,47.59359,-54.27349
2018-12-15 14:20:00+00:00,240.0,236.0,12.14,17.05,,47.59359,-54.27349
2018-12-15 14:30:00+00:00,236.0,233.0,11.39,14.05,,47.59359,-54.27349
2018-12-15 14:40:00+00:00,236.0,238.0,11.75,13.67,,47.59359,-54.27349
2018-12-15 14:50:00+00:00,245.0,247.0,10.32,12.31,,47.59359,-54.27349
2018-12-15 15:00:00+00:00,239.0,241.0,11.64,13.93,,47.59359,-54.27349
2018-12-15 15:10:00+00:00,235.0,227.0,10.62,13.11,,47.59359,-54.27349
2018-12-15 15:20:00+00:00,239.0,243.0,10.38,12.09,,47.59359,-54.27349
2018-12-15 15:30:00+00:00,239.0,236.0,11.56,13.28,,47.59359,-54.27349
2018-12-15 15:40:00+00:00,237.0,238.0,11.47,13.09,,47.59359,-54.27349
2018-12-15 15:50:00+00:00,236.0,234.0,9.94,11.06,,47.59359,-54.27349
2018-12-15 16:00:00+00:00,240.0,241.0,9.89,11.89,,47.59359,-54.27349
2018-12-15 16:10:00+00:00,240.0,241.0,11.36,13.14,,47.59359,-54.27349
2018-12-15 16:20:00+00:00,235.0,231.0,9.96,11.98,,47.59359,-54.27349
2018-12-15 16:30:00+00:00,236.0,243.0,11.6,13.36,,47.59359,-54.27349
2018-12-15 16:40:00+00:00,227.0,226.0,10.85,13.26,,47.59359,-54.27349
2018-12-15 16:50:00+00:00,229.0,233.0,10.59,12.39,,47.59359,-54.27349
2018-12-15 17:00:00+00:00,232.0,230.0,11.21,12.68,,47.59359,-54.27349
2018-12-15 17:10:00+00:00,236.0,234.0,11.31,13.49,,47.59359,-54.27349
2018-12-15 17:20:00+00:00,241.0,238.0,10.33,11.97,,47.59359,-54.27349
2018-12-15 17:30:00+00:00,237.0,234.0,10.62,12.02,,47.59359,-54.27349
2018-12-15 17:40:00+00:00,243.0,238.0,9.23,11.02,,47.59359,-54.27349
2018-12-15 17:50:00+00:00,245.0,242.0,10.13,13.12,,47.59359,-54.27349
2018-12-15 18:00:00+00:00,248.0,253.0,9.67,11.52,,47.59359,-54.27349
2018-12-15 18:10:00+00:00,253.0,254.0,10.14,11.12,,47.59359,-54.27349
2018-12-15 18:20:00+00:00,251.0,252.0,8.99,10.5,,47.59359,-54.27349
2018-12-15 18:30:00+00:00,254.0,257.0,10.05,11.92,,47.59359,-54.27349
2018-12-15 18:40:00+00:00,257.0,263.0,9.41,10.94,,47.59359,-54.27349
2018-12-15 18:50:00+00:00,263.0,262.0,10.37,11.4,,47.59359,-54.27349
2018-12-15 19:00:00+00:00,261.0,260.0,10.34,11.75,,47.59359,-54.27349
2018-12-15 19:10:00+00:00,261.0,265.0,9.37,10.58,,47.59359,-54.27349
2018-12-15 19:20:00+00:00,272.0,275.0,10.37,12.52,,47.59359,-54.27349
2018-12-15 19:30:00+00:00,276.0,279.0,9.73,11.52,,47.59359,-54.27349
2018-12-15 19:40:00+00:00,278.0,280.0,8.78,9.86,,47.59359,-54.27349
2018-12-15 19:50:00+00:00,256.0,264.0,9.71,11.53,,47.59359,-54.27349
2018-12-15 20:00:00+00:00,271.0,266.0,10.03,11.62,,47.59359,-54.27349
2018-12-15 20:10:00+00:00,281.0,277.0,12.37,14.93,,47.59359,-54.27349
2018-12-15 20:20:00+00:00,279.0,276.0,10.25,14.77,,47.59359,-54.27349
2018-12-15 20:30:00+00:00,282.0,287.0,9.36,10.52,,47.59359,-54.27349
2018-12-15 20:40:00+00:00,288.0,297.0,8.02,9.29,,47.59359,-54.27349
2018-12-15 20:50:00+00:00,298.0,308.0,9.69,11.83,,47.59359,-54.27349
2018-12-15 21:00:00+00:00,297.0,299.0,9.12,11.21,,47.59359,-54.27349
2018-12-15 21:10:00+00:00,292.0,290.0,9.73,12.19,,47.59359,-54.27349
2018-12-15 21:20:00+00:00,304.0,307.0,10.08,11.92,,47.59359,-54.27349
2018-12-15 21:30:00+00:00,303.0,305.0,10.98,14.3,,47.59359,-54.27349
2018-12-15 21:40:00+00:00,307.0,315.0,9.78,11.27,,47.59359,-54.27349
2018-12-15 21:50:00+00:00,304.0,307.0,9.12,10.8,,47.59359,-54.27349
2018-12-15 22:00:00+00:00,306.0,300.0,10.39,12.18,,47.59359,-54.27349
2018-12-15 22:10:00+00:00,310.0,310.0,11.33,13.19,,47.59359,-54.27349
2018-12-15 22:20:00+00:00,317.0,320.0,12.01,14.02,,47.59359,-54.27349
2018-12-15 22:30:00+00:00,308.0,302.0,11.37,13.77,,47.59359,-54.27349
2018-12-15 22:40:00+00:00,305.0,310.0,11.41,12.88,,47.59359,-54.27349
2018-12-15 22:50:00+00:00,304.0,304.0,11.53,13.48,,47.59359,-54.27349
2018-12-15 23:00:00+00:00,308.0,314.0,10.62,12.3,,47.59359,-54.27349
2018-12-15 23:10:00+00:00,311.0,317.0,11.4,14.37,,47.59359,-54.27349
2018-12-15 23:20:00+00:00,310.0,305.0,12.51,15.43,,47.59359,-54.27349
2018-12-15 23:30:00+00:00,314.0,310.0,11.1,13.34,,47.59359,-54.27349
2018-12-15 23:40:00+00:00,314.0,306.0,10.55,13.13,,47.59359,-54.27349
2018-12-15 23:50:00+00:00,317.0,318.0,12.22,14.16,,47.59359,-54.27349
