timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-25 00:04:01+00:00,210.0,6.78,210.0,7.5,12.97,47.59359,-54.27349
2021-04-25 00:14:01+00:00,212.0,6.44,213.0,7.22,12.57,47.59359,-54.27349
2021-04-25 00:24:01+00:00,207.0,7.75,203.0,8.35,12.57,47.59359,-54.27349
2021-04-25 00:34:01+00:00,211.0,7.76,211.0,8.31,12.57,47.59359,-54.27349
2021-04-25 00:44:01+00:00,206.0,8.13,208.0,8.97,12.57,47.59359,-54.27349
2021-04-25 00:54:01+00:00,209.0,8.52,206.0,9.35,12.57,47.59359,-54.27349
2021-04-25 01:04:01+00:00,212.0,8.37,214.0,9.27,12.57,47.59359,-54.27349
2021-04-25 01:14:01+00:00,225.0,7.0,228.0,8.1,12.49,47.59359,-54.27349
2021-04-25 01:24:01+00:00,225.0,5.57,226.0,7.03,12.49,47.59359,-54.27349
2021-04-25 01:34:01+00:00,234.0,6.19,241.0,7.98,12.49,47.59359,-54.27349
2021-04-25 01:44:01+00:00,232.0,7.22,229.0,8.94,12.49,47.59359,-54.27349
2021-04-25 01:54:01+00:00,230.0,7.13,233.0,8.46,12.49,47.59359,-54.27349
2021-04-25 02:04:01+00:00,234.0,6.66,233.0,7.78,12.49,47.59359,-54.27349
2021-04-25 02:14:00+00:00,230.0,6.8,228.0,8.61,12.49,47.59359,-54.27349
2021-04-25 02:24:00+00:00,244.0,6.52,246.0,7.15,12.49,47.59359,-54.27349
2021-04-25 02:34:00+00:00,243.0,6.07,239.0,6.7,12.49,47.59359,-54.27349
2021-04-25 02:44:00+00:00,243.0,6.69,242.0,7.4,12.49,47.59359,-54.27349
2021-04-25 02:54:00+00:00,248.0,6.52,248.0,7.28,12.49,47.59359,-54.27349
2021-04-25 03:04:00+00:00,248.0,6.28,246.0,6.93,12.49,47.59359,-54.27349
2021-04-25 03:14:01+00:00,249.0,6.62,246.0,7.08,12.49,47.59359,-54.27349
2021-04-25 03:24:01+00:00,243.0,7.11,239.0,7.56,12.49,47.59359,-54.27349
2021-04-25 03:34:01+00:00,239.0,6.41,237.0,7.29,12.49,47.59359,-54.27349
2021-04-25 03:44:01+00:00,235.0,4.89,236.0,5.87,12.49,47.59359,-54.27349
2021-04-25 03:54:01+00:00,230.0,5.29,230.0,6.12,12.49,47.59359,-54.27349
2021-04-25 04:04:01+00:00,228.0,5.08,228.0,5.75,12.49,47.59359,-54.27349
2021-04-25 04:14:00+00:00,227.0,5.47,226.0,6.17,12.41,47.59359,-54.27349
2021-04-25 04:24:00+00:00,229.0,5.64,229.0,6.14,12.41,47.59359,-54.27349
2021-04-25 04:34:00+00:00,233.0,5.7,233.0,6.29,12.41,47.59359,-54.27349
2021-04-25 04:44:00+00:00,233.0,5.59,238.0,6.13,12.41,47.59359,-54.27349
2021-04-25 04:54:00+00:00,237.0,5.32,247.0,6.49,12.41,47.59359,-54.27349
2021-04-25 05:04:00+00:00,239.0,4.55,237.0,5.12,12.41,47.59359,-54.27349
2021-04-25 05:14:01+00:00,237.0,4.56,233.0,5.17,12.41,47.59359,-54.27349
2021-04-25 05:24:01+00:00,247.0,4.6,244.0,5.05,12.41,47.59359,-54.27349
2021-04-25 05:34:01+00:00,259.0,4.49,257.0,4.91,12.41,47.59359,-54.27349
2021-04-25 05:44:01+00:00,255.0,4.92,253.0,5.46,12.41,47.59359,-54.27349
2021-04-25 05:54:01+00:00,255.0,4.79,254.0,5.14,12.41,47.59359,-54.27349
2021-04-25 06:04:01+00:00,241.0,4.58,238.0,4.93,12.41,47.59359,-54.27349
2021-04-25 06:14:00+00:00,229.0,2.95,240.0,3.74,12.41,47.59359,-54.27349
2021-04-25 06:24:00+00:00,208.0,2.82,205.0,3.26,12.41,47.59359,-54.27349
2021-04-25 06:34:00+00:00,196.0,4.23,195.0,4.65,12.41,47.59359,-54.27349
2021-04-25 06:44:00+00:00,201.0,3.75,201.0,4.2,12.41,47.59359,-54.27349
2021-04-25 06:54:00+00:00,213.0,3.76,215.0,4.2,12.41,47.59359,-54.27349
2021-04-25 07:04:00+00:00,233.0,3.69,235.0,4.11,12.41,47.59359,-54.27349
2021-04-25 07:14:00+00:00,271.0,2.58,274.0,2.9,12.41,47.59359,-54.27349
2021-04-25 07:24:00+00:00,245.0,2.76,248.0,3.27,12.41,47.59359,-54.27349
2021-04-25 07:34:00+00:00,251.0,3.2,254.0,3.76,12.41,47.59359,-54.27349
2021-04-25 07:44:00+00:00,259.0,4.4,261.0,4.82,12.41,47.59359,-54.27349
2021-04-25 07:54:00+00:00,250.0,3.98,253.0,4.52,12.41,47.59359,-54.27349
2021-04-25 08:04:00+00:00,259.0,4.29,262.0,4.9,12.41,47.59359,-54.27349
2021-04-25 08:14:01+00:00,254.0,4.15,257.0,4.46,12.33,47.59359,-54.27349
2021-04-25 08:24:01+00:00,244.0,4.34,239.0,4.87,12.33,47.59359,-54.27349
2021-04-25 08:34:01+00:00,241.0,4.8,248.0,5.27,12.33,47.59359,-54.27349
2021-04-25 08:44:01+00:00,239.0,4.26,239.0,4.87,12.33,47.59359,-54.27349
2021-04-25 08:54:01+00:00,225.0,4.22,222.0,5.45,12.33,47.59359,-54.27349
2021-04-25 09:04:01+00:00,236.0,3.94,237.0,4.37,12.33,47.59359,-54.27349
2021-04-25 09:14:00+00:00,234.0,4.72,232.0,5.21,12.41,47.59359,-54.27349
2021-04-25 09:24:00+00:00,225.0,4.9,224.0,5.83,12.41,47.59359,-54.27349
2021-04-25 09:34:00+00:00,221.0,5.41,222.0,6.05,12.41,47.59359,-54.27349
2021-04-25 09:44:00+00:00,235.0,4.52,235.0,5.19,12.41,47.59359,-54.27349
2021-04-25 09:54:00+00:00,223.0,5.5,222.0,6.32,12.41,47.59359,-54.27349
2021-04-25 10:04:00+00:00,227.0,5.52,227.0,6.29,12.41,47.59359,-54.27349
2021-04-25 10:14:01+00:00,226.0,6.19,231.0,7.34,13.53,47.59359,-54.27349
2021-04-25 10:24:01+00:00,233.0,5.9,233.0,6.36,13.53,47.59359,-54.27349
2021-04-25 10:34:01+00:00,222.0,5.0,227.0,5.56,13.53,47.59359,-54.27349
2021-04-25 10:44:01+00:00,226.0,6.0,230.0,7.16,13.53,47.59359,-54.27349
2021-04-25 10:54:01+00:00,223.0,6.55,217.0,7.33,13.53,47.59359,-54.27349
2021-04-25 11:04:01+00:00,225.0,8.49,230.0,9.21,13.53,47.59359,-54.27349
2021-04-25 11:14:01+00:00,223.0,7.49,231.0,8.44,13.68,47.59359,-54.27349
2021-04-25 11:24:01+00:00,207.0,5.8,198.0,7.78,13.68,47.59359,-54.27349
2021-04-25 11:34:01+00:00,207.0,7.46,206.0,8.28,13.68,47.59359,-54.27349
2021-04-25 11:44:01+00:00,197.0,8.02,201.0,8.91,13.68,47.59359,-54.27349
2021-04-25 11:54:01+00:00,211.0,8.06,210.0,8.69,13.68,47.59359,-54.27349
2021-04-25 12:04:01+00:00,217.0,8.17,217.0,9.02,13.68,47.59359,-54.27349
2021-04-25 12:14:01+00:00,213.0,7.54,216.0,8.63,14.4,47.59359,-54.27349
2021-04-25 12:24:01+00:00,213.0,8.64,213.0,9.56,14.4,47.59359,-54.27349
2021-04-25 12:34:01+00:00,212.0,8.24,214.0,9.61,14.4,47.59359,-54.27349
2021-04-25 12:44:01+00:00,204.0,9.52,208.0,10.46,14.4,47.59359,-54.27349
2021-04-25 12:54:01+00:00,210.0,9.41,211.0,10.22,14.4,47.59359,-54.27349
2021-04-25 13:04:01+00:00,209.0,9.2,210.0,10.26,14.4,47.59359,-54.27349
2021-04-25 13:14:01+00:00,209.0,8.93,210.0,10.16,14.32,47.59359,-54.27349
2021-04-25 13:24:01+00:00,206.0,8.75,207.0,10.17,14.32,47.59359,-54.27349
2021-04-25 13:34:01+00:00,202.0,9.47,203.0,10.37,14.32,47.59359,-54.27349
2021-04-25 13:44:01+00:00,203.0,9.21,202.0,10.18,14.32,47.59359,-54.27349
2021-04-25 13:54:01+00:00,199.0,10.2,202.0,11.18,14.32,47.59359,-54.27349
2021-04-25 14:04:01+00:00,199.0,9.13,196.0,10.56,14.32,47.59359,-54.27349
2021-04-25 14:14:00+00:00,203.0,10.2,201.0,11.55,13.76,47.59359,-54.27349
2021-04-25 14:24:00+00:00,209.0,9.95,208.0,11.15,13.76,47.59359,-54.27349
2021-04-25 14:34:00+00:00,206.0,9.82,209.0,11.11,13.76,47.59359,-54.27349
2021-04-25 14:44:00+00:00,209.0,10.91,208.0,12.06,13.76,47.59359,-54.27349
2021-04-25 14:54:00+00:00,207.0,11.42,208.0,12.41,13.76,47.59359,-54.27349
2021-04-25 15:04:00+00:00,208.0,10.87,209.0,12.37,13.76,47.59359,-54.27349
2021-04-25 15:14:01+00:00,206.0,12.37,206.0,13.86,13.76,47.59359,-54.27349
2021-04-25 15:24:01+00:00,208.0,12.18,209.0,13.65,13.76,47.59359,-54.27349
2021-04-25 15:34:01+00:00,207.0,11.49,206.0,12.56,13.76,47.59359,-54.27349
2021-04-25 15:44:01+00:00,208.0,11.5,205.0,13.09,13.76,47.59359,-54.27349
2021-04-25 15:54:01+00:00,211.0,11.49,208.0,14.26,13.76,47.59359,-54.27349
2021-04-25 16:04:01+00:00,205.0,11.43,205.0,13.42,13.76,47.59359,-54.27349
2021-04-25 16:14:01+00:00,206.0,12.15,206.0,13.47,13.76,47.59359,-54.27349
2021-04-25 16:24:01+00:00,206.0,10.7,210.0,12.3,13.76,47.59359,-54.27349
2021-04-25 16:34:01+00:00,206.0,11.01,205.0,12.09,13.76,47.59359,-54.27349
2021-04-25 16:44:01+00:00,204.0,11.12,207.0,12.95,13.76,47.59359,-54.27349
2021-04-25 16:54:01+00:00,206.0,11.58,205.0,13.22,13.76,47.59359,-54.27349
2021-04-25 17:04:01+00:00,207.0,11.18,206.0,13.15,13.76,47.59359,-54.27349
2021-04-25 18:14:01+00:00,208.0,12.52,210.0,14.4,13.92,47.59359,-54.27349
2021-04-25 18:24:01+00:00,209.0,13.53,214.0,15.2,13.92,47.59359,-54.27349
2021-04-25 18:34:01+00:00,210.0,12.49,210.0,14.18,13.92,47.59359,-54.27349
2021-04-25 18:44:01+00:00,211.0,12.48,207.0,14.91,13.92,47.59359,-54.27349
2021-04-25 18:54:01+00:00,214.0,12.14,214.0,13.49,13.92,47.59359,-54.27349
2021-04-25 19:04:01+00:00,215.0,11.99,219.0,13.27,13.92,47.59359,-54.27349
2021-04-25 19:14:01+00:00,215.0,11.21,210.0,12.55,13.84,47.59359,-54.27349
2021-04-25 19:24:01+00:00,212.0,12.46,212.0,14.05,13.84,47.59359,-54.27349
2021-04-25 19:34:01+00:00,212.0,11.86,214.0,13.48,13.84,47.59359,-54.27349
2021-04-25 19:44:01+00:00,214.0,11.36,211.0,12.89,13.84,47.59359,-54.27349
2021-04-25 19:54:01+00:00,216.0,10.81,215.0,12.15,13.84,47.59359,-54.27349
2021-04-25 20:04:01+00:00,215.0,10.82,212.0,12.67,13.84,47.59359,-54.27349
2021-04-25 20:14:01+00:00,215.0,10.98,215.0,11.86,13.92,47.59359,-54.27349
2021-04-25 20:24:01+00:00,214.0,10.04,214.0,11.66,13.92,47.59359,-54.27349
2021-04-25 20:34:01+00:00,216.0,9.42,218.0,10.96,13.92,47.59359,-54.27349
2021-04-25 20:44:01+00:00,212.0,9.77,214.0,11.09,13.92,47.59359,-54.27349
2021-04-25 20:54:01+00:00,211.0,9.52,209.0,10.93,13.92,47.59359,-54.27349
2021-04-25 21:04:01+00:00,210.0,10.2,211.0,11.5,13.92,47.59359,-54.27349
2021-04-25 21:14:01+00:00,210.0,9.32,212.0,10.22,13.76,47.59359,-54.27349
2021-04-25 21:24:01+00:00,209.0,8.78,211.0,9.71,13.76,47.59359,-54.27349
2021-04-25 21:34:01+00:00,211.0,8.88,213.0,10.09,13.76,47.59359,-54.27349
2021-04-25 21:44:01+00:00,217.0,8.69,218.0,10.2,13.76,47.59359,-54.27349
2021-04-25 21:54:01+00:00,216.0,8.23,221.0,9.0,13.76,47.59359,-54.27349
2021-04-25 22:04:01+00:00,217.0,8.91,217.0,9.99,13.76,47.59359,-54.27349
2021-04-25 22:14:01+00:00,212.0,7.41,212.0,8.21,13.53,47.59359,-54.27349
2021-04-25 22:24:01+00:00,205.0,6.44,206.0,7.14,13.53,47.59359,-54.27349
2021-04-25 22:34:01+00:00,197.0,5.76,198.0,6.26,13.53,47.59359,-54.27349
2021-04-25 22:44:01+00:00,193.0,6.2,195.0,6.67,13.53,47.59359,-54.27349
2021-04-25 22:54:01+00:00,200.0,6.37,203.0,6.9,13.53,47.59359,-54.27349
2021-04-25 23:04:01+00:00,207.0,6.35,209.0,6.95,13.53,47.59359,-54.27349
2021-04-25 23:14:01+00:00,206.0,6.38,206.0,6.83,12.97,47.59359,-54.27349
2021-04-25 23:24:01+00:00,211.0,6.64,213.0,7.4,12.97,47.59359,-54.27349
2021-04-25 23:34:01+00:00,208.0,6.4,207.0,7.08,12.97,47.59359,-54.27349
2021-04-25 23:44:01+00:00,211.0,5.53,214.0,6.28,12.97,47.59359,-54.27349
2021-04-25 23:54:01+00:00,212.0,6.93,215.0,7.77,12.97,47.59359,-54.27349
