timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-21 00:09:00+00:00,251.6131,8.4,12.09,47.84626,-54.09684
2022-05-21 00:19:01+00:00,259.6464,8.4,12.09,47.84626,-54.09684
2022-05-21 00:29:01+00:00,262.7564,8.4,12.09,47.84626,-54.09684
2022-05-21 00:39:01+00:00,268.4831,8.4,12.09,47.84626,-54.09684
2022-05-21 00:49:01+00:00,279.9514,8.4,12.09,47.84626,-54.09684
2022-05-21 00:59:01+00:00,289.1714,8.4,12.09,47.84626,-54.09684
2022-05-21 01:09:01+00:00,294.7147,8.4,12.09,47.84626,-54.09684
2022-05-21 01:19:00+00:00,303.103,8.4,12.09,47.84626,-54.09684
2022-05-21 01:29:00+00:00,317.5663,8.38,12.09,47.84626,-54.09684
2022-05-21 01:39:00+00:00,324.2713,8.4,12.09,47.84626,-54.09684
2022-05-21 01:49:00+00:00,326.5147,8.4,12.09,47.84626,-54.09684
2022-05-21 01:59:00+00:00,336.0562,8.4,12.09,47.84626,-54.09684
2022-05-21 02:09:00+00:00,342.7413,8.28,12.09,47.84626,-54.09684
2022-05-21 02:19:00+00:00,344.06300000000016,8.1,12.09,47.84626,-54.09684
2022-05-21 02:29:00+00:00,350.898,8.1,12.09,47.84626,-54.09684
2022-05-21 02:39:00+00:00,357.1763,8.02,12.09,47.84626,-54.09684
2022-05-21 02:49:00+00:00,358.853,8.06,12.09,47.84626,-54.09684
2022-05-21 02:59:00+00:00,357.1046,8.1,12.09,47.84626,-54.09684
2022-05-21 03:09:00+00:00,359.8746,8.1,12.09,47.84626,-54.09684
2022-05-21 03:19:01+00:00,362.3695,8.1,12.09,47.84626,-54.09684
2022-05-21 03:29:01+00:00,363.4796,8.34,12.09,47.84626,-54.09684
2022-05-21 03:39:01+00:00,364.4213,8.5,12.09,47.84626,-54.09684
2022-05-21 03:49:01+00:00,367.5213,8.59,12.09,47.84626,-54.09684
2022-05-21 03:59:01+00:00,371.1096,8.6,12.09,47.84626,-54.09684
2022-05-21 04:09:01+00:00,368.4512,8.59,12.09,47.84626,-54.09684
2022-05-21 04:19:00+00:00,364.2679,8.35,12.09,47.84626,-54.09684
2022-05-21 04:29:00+00:00,362.1647,8.45,12.09,47.84626,-54.09684
2022-05-21 04:39:00+00:00,359.5079,8.4,12.09,47.84626,-54.09684
2022-05-21 04:49:00+00:00,355.0862,8.45,12.09,47.84626,-54.09684
2022-05-21 04:59:00+00:00,349.1663,8.5,12.09,47.84626,-54.09684
2022-05-21 05:09:00+00:00,343.3629,8.5,12.09,47.84626,-54.09684
2022-05-21 05:19:00+00:00,339.163,8.55,12.01,47.84626,-54.09684
2022-05-21 05:29:00+00:00,333.0096,8.67,12.01,47.84626,-54.09684
2022-05-21 05:39:00+00:00,319.9363,8.7,12.01,47.84626,-54.09684
2022-05-21 05:49:00+00:00,311.4963,8.69,12.01,47.84626,-54.09684
2022-05-21 05:59:00+00:00,305.6631,8.68,12.01,47.84626,-54.09684
2022-05-21 06:09:00+00:00,297.4297,8.69,12.01,47.84626,-54.09684
2022-05-21 06:19:01+00:00,286.328,8.69,12.01,47.84626,-54.09684
2022-05-21 06:29:01+00:00,275.7531,8.68,12.01,47.84626,-54.09684
2022-05-21 06:39:01+00:00,269.9064,8.62,12.01,47.84626,-54.09684
2022-05-21 06:49:01+00:00,264.8831,8.6,12.01,47.84626,-54.09684
2022-05-21 06:59:01+00:00,255.308,8.6,12.01,47.84626,-54.09684
2022-05-21 07:09:01+00:00,245.8198,8.6,12.01,47.84626,-54.09684
2022-05-21 07:19:00+00:00,239.3764,8.6,12.01,47.84626,-54.09684
2022-05-21 07:29:00+00:00,234.828,8.6,12.01,47.84626,-54.09684
2022-05-21 07:39:00+00:00,227.9764,8.59,12.01,47.84626,-54.09684
2022-05-21 07:49:00+00:00,218.7397,8.57,12.01,47.84626,-54.09684
2022-05-21 07:59:00+00:00,211.3648,8.57,12.01,47.84626,-54.09684
2022-05-21 08:09:00+00:00,205.7982,8.58,12.01,47.84626,-54.09684
2022-05-21 08:19:00+00:00,199.3948,8.6,12.01,47.84626,-54.09684
2022-05-21 08:29:00+00:00,195.4498,8.6,12.01,47.84626,-54.09684
2022-05-21 08:39:00+00:00,198.0031,8.6,12.01,47.84626,-54.09684
2022-05-21 08:49:00+00:00,198.0815,8.6,12.01,47.84626,-54.09684
2022-05-21 08:59:00+00:00,195.6365,8.6,12.01,47.84626,-54.09684
2022-05-21 09:09:00+00:00,197.1214,8.6,12.01,47.84626,-54.09684
2022-05-21 09:19:01+00:00,199.9765,8.6,12.01,47.84626,-54.09684
2022-05-21 09:29:01+00:00,201.0781,8.6,12.01,47.84626,-54.09684
2022-05-21 09:39:01+00:00,202.3731,8.6,12.01,47.84626,-54.09684
2022-05-21 09:49:01+00:00,203.0314,8.6,12.01,47.84626,-54.09684
2022-05-21 09:59:01+00:00,200.9948,8.6,12.01,47.84626,-54.09684
2022-05-21 10:09:01+00:00,200.8531,8.6,12.01,47.84626,-54.09684
2022-05-21 10:19:00+00:00,204.4415,8.6,12.17,47.84626,-54.09684
2022-05-21 10:29:00+00:00,203.1531,8.6,12.17,47.84626,-54.09684
2022-05-21 10:39:00+00:00,200.3882,8.6,12.17,47.84626,-54.09684
2022-05-21 10:49:00+00:00,204.2714,8.5,12.17,47.84626,-54.09684
2022-05-21 10:59:00+00:00,205.1615,8.5,12.17,47.84626,-54.09684
2022-05-21 11:09:00+00:00,204.1848,8.56,12.17,47.84626,-54.09684
2022-05-21 11:19:01+00:00,204.9448,8.56,12.33,47.84626,-54.09684
2022-05-21 11:29:01+00:00,204.3131,8.5,12.33,47.84626,-54.09684
2022-05-21 11:39:01+00:00,204.6898,8.54,12.33,47.84626,-54.09684
2022-05-21 11:49:01+00:00,203.7848,8.58,12.33,47.84626,-54.09684
2022-05-21 11:59:01+00:00,205.1198,8.5,12.33,47.84626,-54.09684
2022-05-21 12:09:01+00:00,210.8665,8.49,12.33,47.84626,-54.09684
2022-05-21 12:19:01+00:00,215.5381,8.5,12.41,47.84626,-54.09684
2022-05-21 12:29:01+00:00,217.8582,8.41,12.41,47.84626,-54.09684
2022-05-21 12:39:01+00:00,220.5614,8.4,12.41,47.84626,-54.09684
2022-05-21 12:49:01+00:00,224.9898,8.4,12.41,47.84626,-54.09684
2022-05-21 12:59:01+00:00,231.3631,8.4,12.41,47.84626,-54.09684
2022-05-21 13:09:01+00:00,238.8448,8.4,12.41,47.84626,-54.09684
2022-05-21 13:19:01+00:00,244.2197,8.4,12.41,47.84626,-54.09684
2022-05-21 13:29:01+00:00,247.7697,8.35,12.41,47.84626,-54.09684
2022-05-21 13:39:01+00:00,256.1414,8.25,12.41,47.84626,-54.09684
2022-05-21 13:49:01+00:00,265.7581,8.1,12.41,47.84626,-54.09684
2022-05-21 13:59:01+00:00,267.1847,8.0,12.41,47.84626,-54.09684
2022-05-21 14:09:01+00:00,269.4764,8.1,12.41,47.84626,-54.09684
2022-05-21 14:19:01+00:00,277.4581,8.0,12.41,47.84626,-54.09684
2022-05-21 14:29:01+00:00,282.3015,7.9,12.41,47.84626,-54.09684
2022-05-21 14:39:01+00:00,284.7447,7.9,12.41,47.84626,-54.09684
2022-05-21 14:49:01+00:00,292.993,7.9,12.41,47.84626,-54.09684
2022-05-21 14:59:01+00:00,299.1797,7.9,12.41,47.84626,-54.09684
2022-05-21 15:09:01+00:00,302.9265,7.8,12.41,47.84626,-54.09684
2022-05-21 15:19:00+00:00,305.1263,7.86,12.41,47.84626,-54.09684
2022-05-21 15:29:00+00:00,305.8914,7.8,12.41,47.84626,-54.09684
2022-05-21 15:39:00+00:00,307.973,7.78,12.41,47.84626,-54.09684
2022-05-21 15:49:00+00:00,311.448,7.7,12.41,47.84626,-54.09684
2022-05-21 15:59:00+00:00,309.1231,7.6,12.41,47.84626,-54.09684
2022-05-21 16:09:00+00:00,305.6414,7.51,12.41,47.84626,-54.09684
2022-05-21 16:19:00+00:00,311.0197,7.63,12.41,47.84626,-54.09684
2022-05-21 16:29:00+00:00,315.2496,7.6,12.41,47.84626,-54.09684
2022-05-21 16:39:00+00:00,309.4313,7.5,12.41,47.84626,-54.09684
2022-05-21 16:49:00+00:00,309.3931,7.64,12.41,47.84626,-54.09684
2022-05-21 16:59:00+00:00,312.1029,7.7,12.41,47.84626,-54.09684
2022-05-21 17:09:00+00:00,311.893,7.8,12.41,47.84626,-54.09684
2022-05-21 17:19:00+00:00,305.8964,8.0,12.33,47.84626,-54.09684
2022-05-21 17:29:00+00:00,299.7313,8.1,12.33,47.84626,-54.09684
2022-05-21 17:39:00+00:00,294.0913,8.1,12.33,47.84626,-54.09684
2022-05-21 17:49:00+00:00,287.8247,8.1,12.33,47.84626,-54.09684
2022-05-21 17:59:00+00:00,282.928,8.19,12.33,47.84626,-54.09684
2022-05-21 18:09:00+00:00,280.2014,8.2,12.33,47.84626,-54.09684
2022-05-21 18:19:00+00:00,275.0381,8.17,12.25,47.84626,-54.09684
2022-05-21 18:29:00+00:00,266.5081,8.2,12.25,47.84626,-54.09684
2022-05-21 18:39:00+00:00,260.5981,8.2,12.25,47.84626,-54.09684
2022-05-21 18:49:00+00:00,258.4831,8.27,12.25,47.84626,-54.09684
2022-05-21 18:59:00+00:00,250.5464,8.3,12.25,47.84626,-54.09684
2022-05-21 19:09:00+00:00,238.9147,8.2,12.25,47.84626,-54.09684
2022-05-21 19:19:01+00:00,231.6364,8.23,12.25,47.84626,-54.09684
2022-05-21 19:29:01+00:00,227.5731,8.28,12.25,47.84626,-54.09684
2022-05-21 19:39:01+00:00,220.4181,8.3,12.25,47.84626,-54.09684
2022-05-21 19:49:01+00:00,211.4948,8.25,12.25,47.84626,-54.09684
2022-05-21 19:59:01+00:00,207.9948,8.2,12.25,47.84626,-54.09684
2022-05-21 20:09:01+00:00,209.1047,8.2,12.25,47.84626,-54.09684
2022-05-21 20:19:00+00:00,203.0515,8.2,12.25,47.84626,-54.09684
2022-05-21 20:29:00+00:00,197.1081,8.2,12.25,47.84626,-54.09684
2022-05-21 20:39:00+00:00,199.9081,8.2,12.25,47.84626,-54.09684
2022-05-21 20:49:00+00:00,199.3082,8.14,12.25,47.84626,-54.09684
2022-05-21 20:59:00+00:00,193.0531,8.13,12.25,47.84626,-54.09684
2022-05-21 21:09:00+00:00,193.8164,8.13,12.25,47.84626,-54.09684
2022-05-21 21:19:00+00:00,197.1764,8.1,12.17,47.84626,-54.09684
2022-05-21 21:29:00+00:00,193.0915,8.13,12.17,47.84626,-54.09684
2022-05-21 21:39:00+00:00,189.2914,8.19,12.17,47.84626,-54.09684
2022-05-21 21:49:00+00:00,193.2748,8.2,12.17,47.84626,-54.09684
2022-05-21 21:59:00+00:00,195.2715,8.2,12.17,47.84626,-54.09684
2022-05-21 22:09:00+00:00,195.4164,8.2,12.17,47.84626,-54.09684
2022-05-21 22:19:01+00:00,201.9065,8.2,12.17,47.84626,-54.09684
2022-05-21 22:29:01+00:00,205.7131,8.19,12.17,47.84626,-54.09684
2022-05-21 22:39:01+00:00,204.3581,8.12,12.17,47.84626,-54.09684
2022-05-21 22:49:01+00:00,203.8347,8.15,12.17,47.84626,-54.09684
2022-05-21 22:59:01+00:00,204.2031,8.18,12.17,47.84626,-54.09684
2022-05-21 23:09:01+00:00,204.9898,8.16,12.17,47.84626,-54.09684
2022-05-21 23:19:00+00:00,206.6598,8.1,12.17,47.84626,-54.09684
2022-05-21 23:29:00+00:00,212.9548,8.1,12.17,47.84626,-54.09684
2022-05-21 23:39:00+00:00,211.9998,8.1,12.17,47.84626,-54.09684
2022-05-21 23:49:00+00:00,207.2381,8.12,12.17,47.84626,-54.09684
2022-05-21 23:59:00+00:00,214.2031,8.17,12.17,47.84626,-54.09684
