sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:00:00.000Z,108,2023-01-04T00:03:03.133Z,45.48715,100,-61.1411,100,4.1,100,4.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,3.2,100,2.5,100,9.5,100,1017.4,100,21.6,100,205,100,26.3,100,5,100,-1.7,1,7,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.5,100,205,100,207,100,26.3,100,25.2,100
2023-01-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:10:00.000Z,110,2023-01-04T00:13:09.764Z,,-1,,-1,5.1,100,5.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,202,100,23.0,100,5,100,-1.6,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.0,100,202,100,204,100,23.0,100,22.3,100
2023-01-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:20:00.000Z,110,2023-01-04T00:23:09.052Z,45.48715,100,-61.14106999999999,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,199,100,22.7,100,5,100,-1.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.6,100,199,100,201,100,22.7,100,22.7,100
2023-01-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:30:00.000Z,110,2023-01-04T00:33:17.565Z,45.48713,100,-61.14108,100,4.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,185,100,19.1,100,5,100,-1.6,1,6,1,1017.1,1,1017.1,100,1017.2,100,16.6,100,14.8,100,185,100,188,100,19.1,100,17.6,100
2023-01-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:40:00.000Z,110,2023-01-04T00:43:11.441Z,45.48715,100,-61.14108,100,4.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,185,100,19.1,100,5,100,-1.5,1,6,1,1017.1,1,1017.1,100,1017.2,100,16.6,100,15.5,100,185,100,187,100,19.1,100,18.0,100
2023-01-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T00:50:00.000Z,110,2023-01-04T00:53:16.886Z,45.48713,100,-61.14106999999999,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,186,100,19.4,100,5,100,-1.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.1,100,186,100,188,100,19.4,100,18.7,100
2023-01-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:00:00.000Z,108,2023-01-04T01:03:17.362Z,45.48713,100,-61.14108,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1016.9,100,16.2,100,177,100,20.5,100,5,100,-1.6,1,7,1,1016.9,1,1016.9,100,1017.0,100,16.2,100,15.1,100,177,100,180,100,20.5,100,20.9,100
2023-01-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:10:00.000Z,110,2023-01-04T01:16:28.425Z,45.48712,100,-61.14106999999999,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,169,100,19.4,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.1,100,169,100,171,100,19.4,100,19.1,100
2023-01-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:20:00.000Z,110,2023-01-04T01:23:29.584Z,45.4871,100,-61.14106999999999,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,166,100,18.0,100,5,100,-1.5,1,8,1,1016.6,1,1016.6,100,1016.7,100,15.1,100,14.0,100,166,100,168,100,18.0,100,17.3,100
2023-01-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:30:00.000Z,110,2023-01-04T01:33:34.996Z,45.48713,100,-61.14106999999999,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,159,100,17.6,100,5,100,-1.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,14.0,100,159,100,161,100,17.6,100,16.9,100
2023-01-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:40:00.000Z,110,2023-01-04T01:43:36.159Z,45.48708,100,-61.14108,100,4.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,162,100,18.4,100,5,100,-1.7,1,8,1,1016.3,1,1016.3,100,1016.4,100,15.5,100,14.0,100,162,100,164,100,18.4,100,18.0,100
2023-01-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T01:50:00.000Z,110,2023-01-04T01:53:34.231Z,45.4871,100,-61.14106999999999,100,4.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,169,100,18.4,100,5,100,-1.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,14.4,100,169,100,171,100,18.4,100,17.6,100
2023-01-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:00:00.000Z,108,2023-01-04T02:03:37.551Z,45.48713,100,-61.14105,100,4.7,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,2.5,100,1015.9,100,18.0,100,176,100,22.7,100,5,100,-2.1,1,8,1,1015.9,1,1015.9,100,1016.0,100,18.0,100,16.9,100,176,100,179,100,22.7,100,22.3,100
2023-01-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:10:00.000Z,110,2023-01-04T02:16:37.718Z,45.48712,100,-61.14108,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,192,100,23.4,100,5,100,-2.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,18.0,100,192,100,194,100,23.4,100,23.8,100
2023-01-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:20:00.000Z,110,2023-01-04T02:22:55.020Z,45.48713,100,-61.1411,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,202,100,23.0,100,5,100,-2.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,202,100,205,100,23.0,100,23.0,100
2023-01-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:30:00.000Z,110,2023-01-04T02:32:51.467Z,45.48715,100,-61.1411,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,202,100,24.1,100,5,100,-2.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,202,100,204,100,24.1,100,24.1,100
2023-01-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:40:00.000Z,110,2023-01-04T02:43:02.351Z,45.48715,100,-61.1411,100,5.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,204,100,23.4,100,5,100,-2.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.4,100,204,100,206,100,23.4,100,23.0,100
2023-01-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T02:50:00.000Z,110,2023-01-04T02:52:58.697Z,45.48715,100,-61.1411,100,5.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,207,100,24.5,100,5,100,-2.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.1,100,207,100,209,100,24.5,100,22.3,100
2023-01-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:00:00.000Z,108,2023-01-04T03:03:01.570Z,45.48718,100,-61.141130000000004,100,5.3,100,4.8,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1015.2,100,21.6,100,211,100,25.6,100,5,100,-2.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.5,100,211,100,214,100,25.6,100,25.2,100
2023-01-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:10:00.000Z,110,2023-01-04T03:15:50.928Z,45.48722,100,-61.14115,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,215,100,26.3,100,5,100,-2.3,1,7,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.6,100,215,100,217,100,26.3,100,25.9,100
2023-01-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:20:00.000Z,110,2023-01-04T03:22:59.576Z,45.48717,100,-61.1411,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,216,100,27.4,100,5,100,-2.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.0,100,216,100,218,100,27.4,100,26.6,100
2023-01-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:30:00.000Z,110,2023-01-04T03:33:02.063Z,45.4872,100,-61.14117,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,217,100,29.9,100,5,100,-2.2,1,6,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.7,100,217,100,220,100,29.9,100,28.1,100
2023-01-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:40:00.000Z,110,2023-01-04T03:44:05.848Z,45.4872,100,-61.1411,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,220,100,29.5,100,5,100,-2.3,1,6,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.4,100,220,100,223,100,29.5,100,28.1,100
2023-01-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T03:50:00.000Z,110,2023-01-04T03:53:09.830Z,45.48717,100,-61.1411,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,221,100,29.2,100,5,100,-2.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.4,100,221,100,224,100,29.2,100,29.9,100
2023-01-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:00:00.000Z,108,2023-01-04T04:03:05.337Z,45.48718,100,-61.141119999999994,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1014.5,100,24.1,100,220,100,29.2,100,5,100,-2.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.0,100,220,100,222,100,29.2,100,29.2,100
2023-01-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:10:00.000Z,110,2023-01-04T04:16:08.413Z,45.48718,100,-61.14108,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,219,100,29.2,100,5,100,-2.6,1,7,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.4,100,219,100,221,100,29.2,100,28.8,100
2023-01-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:20:00.000Z,110,2023-01-04T04:23:20.209Z,45.48718,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,216,100,31.0,100,5,100,-2.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,216,100,218,100,31.0,100,30.2,100
2023-01-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:30:00.000Z,110,2023-01-04T04:33:20.126Z,45.48717,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,213,100,31.7,100,5,100,-2.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.8,100,213,100,216,100,31.7,100,30.2,100
2023-01-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:40:00.000Z,110,2023-01-04T04:43:23.873Z,45.48715,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,212,100,28.4,100,5,100,-2.5,1,8,1,1013.8,1,1013.8,100,1013.9,100,22.7,100,21.6,100,212,100,215,100,28.4,100,27.4,100
2023-01-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T04:50:00.000Z,110,2023-01-04T04:53:27.120Z,45.48715,100,-61.14112,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,208,100,27.4,100,5,100,-2.5,1,8,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.2,100,208,100,211,100,27.4,100,25.2,100
2023-01-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:00:00.000Z,108,2023-01-04T05:03:23.977Z,45.48717,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1013.4,100,20.2,100,209,100,24.5,100,5,100,-2.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.1,100,209,100,211,100,24.5,100,24.5,100
2023-01-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:10:00.000Z,110,2023-01-04T05:16:43.812Z,45.48717,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,209,100,23.0,100,5,100,-2.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,17.6,100,209,100,211,100,23.0,100,22.0,100
2023-01-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:20:00.000Z,110,2023-01-04T05:23:38.728Z,45.48717,100,-61.141119999999994,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,207,100,22.3,100,5,100,-2.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.2,100,207,100,210,100,22.3,100,20.5,100
2023-01-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:30:00.000Z,110,2023-01-04T05:33:41.158Z,45.48715,100,-61.14112,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,207,100,20.9,100,5,100,-2.5,1,8,1,1013.0,1,1013.0,100,1013.1,100,16.2,100,15.1,100,207,100,210,100,20.9,100,21.2,100
2023-01-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:40:00.000Z,110,2023-01-04T05:42:40.198Z,45.48715,100,-61.141119999999994,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,201,100,22.0,100,5,100,-2.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.1,100,201,100,204,100,22.0,100,22.0,100
2023-01-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T05:50:00.000Z,110,2023-01-04T05:52:43.946Z,45.48715,100,-61.14112,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,207,100,21.2,100,5,100,-2.5,1,8,1,1012.8,1,1012.8,100,1012.9,100,17.3,100,15.8,100,207,100,209,100,21.2,100,20.5,100
2023-01-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:00:00.000Z,108,2023-01-04T06:02:48.186Z,45.48717,100,-61.1411,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1012.9,100,19.1,100,209,100,22.7,100,5,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,209,100,211,100,22.7,100,21.6,100
2023-01-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:10:00.000Z,110,2023-01-04T06:15:51.212Z,45.48717,100,-61.14112,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,204,100,21.6,100,5,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.3,100,204,100,206,100,21.6,100,21.2,100
2023-01-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:20:00.000Z,110,2023-01-04T06:23:01.518Z,45.48715,100,-61.141119999999994,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,207,100,19.8,100,5,100,-2.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,14.8,100,207,100,208,100,19.8,100,19.4,100
2023-01-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:30:00.000Z,110,2023-01-04T06:32:58.106Z,45.48715,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,205,100,19.1,100,5,100,-2.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,14.0,100,205,100,206,100,19.1,100,18.7,100
2023-01-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:40:00.000Z,110,2023-01-04T06:43:03.910Z,45.48715,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,207,100,17.3,100,5,100,-1.9,1,6,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,13.7,100,207,100,208,100,17.3,100,16.9,100
2023-01-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T06:50:00.000Z,110,2023-01-04T06:53:00.715Z,45.48713,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,213,100,18.7,100,5,100,-1.8,1,5,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,13.7,100,213,100,215,100,18.7,100,15.8,100
2023-01-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:00:00.000Z,108,2023-01-04T07:03:12.047Z,45.48713,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1012.8,100,14.0,100,212,100,17.3,100,5,100,-1.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,13.3,100,212,100,214,100,17.3,100,16.2,100
2023-01-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:10:00.000Z,110,2023-01-04T07:16:09.313Z,45.48713,100,-61.14108,100,5.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,214,100,21.6,100,5,100,-1.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,15.8,100,214,100,217,100,21.6,100,20.2,100
2023-01-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:20:00.000Z,110,2023-01-04T07:23:17.195Z,45.48713,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,207,100,20.5,100,5,100,-1.5,1,6,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.8,100,207,100,209,100,20.5,100,19.8,100
2023-01-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:30:00.000Z,110,2023-01-04T07:33:18.294Z,45.48713,100,-61.14112,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,202,100,18.0,100,5,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,13.7,100,202,100,205,100,18.0,100,16.2,100
2023-01-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:40:00.000Z,110,2023-01-04T07:43:22.405Z,45.48713,100,-61.1411,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,200,100,18.0,100,5,100,-1.7,1,6,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,13.7,100,200,100,202,100,18.0,100,17.6,100
2023-01-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T07:50:00.000Z,110,2023-01-04T07:53:20.892Z,45.48712,100,-61.14112,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,201,100,16.2,100,5,100,-1.4,1,8,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.2,100,201,100,203,100,16.2,100,15.1,100
2023-01-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:00:00.000Z,108,2023-01-04T08:03:23.527Z,45.487120000000004,100,-61.141119999999994,100,5.3,100,4.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1012.1,100,12.6,100,203,100,15.8,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.5,100,203,100,205,100,15.8,100,14.4,100
2023-01-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:10:00.000Z,110,2023-01-04T08:16:18.963Z,45.48712,100,-61.14112,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,200,100,15.8,100,5,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.4,100,200,100,202,100,15.8,100,15.5,100
2023-01-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:20:00.000Z,110,2023-01-04T08:23:23.834Z,45.48715,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,192,100,13.0,100,5,100,-1.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,10.1,100,9.0,100,192,100,194,100,13.0,100,11.5,100
2023-01-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:30:00.000Z,110,2023-01-04T08:33:26.765Z,45.48712,100,-61.14112,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,169,100,11.5,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,169,100,172,100,11.5,100,11.5,100
2023-01-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:40:00.000Z,110,2023-01-04T08:43:26.693Z,45.487120000000004,100,-61.1411,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,143,100,9.0,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,143,100,147,100,9.0,100,9.0,100
2023-01-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:50:00.000Z,110,2023-01-04T08:53:28.006Z,45.48715,100,-61.14112,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,150,100,11.9,100,5,100,-1.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.6,100,150,100,154,100,11.9,100,11.9,100
2023-01-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:00:00.000Z,108,2023-01-04T09:03:30.687Z,45.48715,100,-61.141119999999994,100,5.3,100,4.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.3,100,3.3,100,2.8,100,9.5,100,1010.8,100,11.5,100,163,100,14.0,100,5,100,-2.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.9,100,163,100,167,100,14.0,100,14.0,100
2023-01-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:10:00.000Z,110,2023-01-04T09:16:33.324Z,45.4871,100,-61.14108,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,168,100,14.0,100,5,100,-2.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.5,100,168,100,171,100,14.0,100,14.0,100
2023-01-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:20:00.000Z,110,2023-01-04T09:23:49.883Z,45.48707,100,-61.14108,100,5.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,164,100,14.4,100,5,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.6,100,11.9,100,11.9,100,164,100,168,100,14.4,100,14.4,100