sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:00:00.000Z,108,2023-05-23T00:03:39.732Z,45.48723,100,-61.14106999999999,100,7.6,100,5.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.6,100,5.6,100,4.6,100,5.7,100,1025.6,100,18.4,100,23,100,22.3,100,5,100,1.3,1,2,1,1025.6,1,1025.6,100,1025.6,100,18.4,100,17.6,100,23,100,26,100,22.3,100,22.0,100
2023-05-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:10:00.000Z,110,2023-05-23T00:13:31.214Z,,-1,,-1,8.2,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,22,100,19.1,100,5,100,1.1,1,1,1,1025.6,1,1025.6,100,1025.6,100,17.6,100,16.9,100,22,100,24,100,19.1,100,19.1,100
2023-05-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:20:00.000Z,110,2023-05-23T00:23:38.562Z,45.4872,100,-61.1411,100,7.3,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,26,100,21.2,100,5,100,1.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.1,100,26,100,28,100,21.2,100,20.9,100
2023-05-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:30:00.000Z,110,2023-05-23T00:33:38.900Z,45.48718,100,-61.14108,100,7.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,25,100,19.1,100,5,100,1.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,25,100,27,100,19.1,100,18.7,100
2023-05-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:40:00.000Z,110,2023-05-23T00:43:40.294Z,45.4872,100,-61.14108,100,7.1,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,23,100,20.2,100,5,100,1.2,1,1,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.9,100,23,100,26,100,20.2,100,19.4,100
2023-05-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T00:50:00.000Z,110,2023-05-23T00:53:43.552Z,45.4872,100,-61.14106999999999,100,7.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,20,100,20.9,100,5,100,1.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,17.6,100,16.9,100,20,100,22,100,20.9,100,20.5,100
2023-05-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:00:00.000Z,108,2023-05-23T01:02:46.736Z,45.48718,100,-61.14105,100,7.0,100,5.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.4,100,0.6,100,5.5,100,4.8,100,6.1,100,1026.0,100,15.8,100,16,100,19.1,100,5,100,1.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.1,100,16,100,19,100,19.1,100,18.0,100
2023-05-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:10:00.000Z,110,2023-05-23T01:15:49.774Z,45.48718,100,-61.14106999999999,100,7.0,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,21,100,21.6,100,5,100,1.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.6,100,21,100,23,100,21.6,100,21.2,100
2023-05-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:20:00.000Z,110,2023-05-23T01:22:46.780Z,45.48718,100,-61.14106999999999,100,6.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,25,100,22.3,100,5,100,1.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,18.4,100,25,100,28,100,22.3,100,20.9,100
2023-05-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:30:00.000Z,110,2023-05-23T01:32:48.287Z,45.4872,100,-61.1411,100,6.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.4,100,22,100,23.8,100,5,100,0.9,1,1,1,1025.9,1,1025.9,100,1025.9,100,19.4,100,19.1,100,22,100,25,100,23.8,100,22.0,100
2023-05-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:40:00.000Z,110,2023-05-23T01:42:55.789Z,45.48718,100,-61.14108,100,6.6,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,24,100,21.6,100,5,100,0.8,1,1,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,18.0,100,24,100,26,100,21.6,100,21.2,100
2023-05-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T01:50:00.000Z,110,2023-05-23T01:52:57.421Z,45.48717,100,-61.14108,100,6.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,31,100,19.4,100,5,100,0.7,1,1,1,1025.9,1,1025.9,100,1026.0,100,16.9,100,16.6,100,31,100,33,100,19.4,100,19.1,100
2023-05-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:00:00.000Z,108,2023-05-23T02:02:57.578Z,45.48723,100,-61.141119999999994,100,6.3,100,5.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,5.7,100,4.8,100,5.9,100,1025.9,100,16.6,100,30,100,19.4,100,5,100,0.6,1,1,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,16.2,100,30,100,32,100,19.4,100,18.4,100
2023-05-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:10:00.000Z,110,2023-05-23T02:16:08.788Z,45.48725,100,-61.14113,100,6.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,23,100,19.1,100,5,100,0.5,1,0,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,23,100,25,100,19.1,100,18.4,100
2023-05-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:20:00.000Z,110,2023-05-23T02:23:06.824Z,45.48717,100,-61.14103000000001,100,6.2,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,15,100,17.6,100,5,100,0.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.5,100,15,100,17,100,17.6,100,17.3,100
2023-05-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:30:00.000Z,110,2023-05-23T02:33:10.356Z,45.48718,100,-61.14106999999999,100,6.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,359,100,17.6,100,5,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.0,100,359,100,1,100,17.6,100,16.9,100
2023-05-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:40:00.000Z,110,2023-05-23T02:43:13.447Z,45.4872,100,-61.14105,100,5.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,354,100,15.5,100,5,100,0.5,1,2,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,12.6,100,354,100,356,100,15.5,100,15.1,100
2023-05-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T02:50:00.000Z,110,2023-05-23T02:53:12.603Z,45.4872,100,-61.14106999999999,100,5.8,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,359,100,16.9,100,5,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,13.3,100,359,100,1,100,16.9,100,16.6,100
2023-05-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:00:00.000Z,108,2023-05-23T03:03:17.451Z,45.48718,100,-61.14106999999999,100,5.8,100,5.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,5.8,100,5.1,100,5.9,100,1026.0,100,12.2,100,358,100,13.7,100,5,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.1,100,12.2,100,11.9,100,358,100,0,100,13.7,100,13.3,100
2023-05-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:10:00.000Z,110,2023-05-23T03:16:21.849Z,45.4872,100,-61.14103000000001,100,5.7,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.3,100,354,100,15.5,100,5,100,0.5,1,1,1,1026.0,1,1026.0,100,1026.1,100,13.3,100,13.0,100,354,100,356,100,15.5,100,14.8,100
2023-05-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:20:00.000Z,110,2023-05-23T03:23:21.590Z,45.4872,100,-61.14103000000001,100,5.6,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,349,100,16.2,100,5,100,0.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,13.3,100,349,100,351,100,16.2,100,16.2,100
2023-05-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:30:00.000Z,110,2023-05-23T03:33:24.573Z,45.48722,100,-61.14102,100,5.4,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,338,100,16.9,100,5,100,0.1,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,338,100,340,100,16.9,100,16.9,100
2023-05-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:40:00.000Z,110,2023-05-23T03:43:22.695Z,45.4872,100,-61.14102,100,5.2,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,331,100,17.3,100,5,100,0.2,1,0,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,13.3,100,331,100,334,100,17.3,100,16.9,100
2023-05-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T03:50:00.000Z,110,2023-05-23T03:53:25.026Z,45.4872,100,-61.14100000000001,100,5.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,331,100,14.0,100,5,100,0.2,1,1,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.6,100,331,100,333,100,14.0,100,14.0,100
2023-05-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:00:00.000Z,108,2023-05-23T04:03:28.048Z,45.48722,100,-61.14102,100,5.1,100,5.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.4,100,0.4,100,6.2,100,5.0,100,6.7,100,1026.0,100,14.4,100,336,100,16.9,100,5,100,0.0,1,4,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,14.0,100,336,100,338,100,16.9,100,16.6,100
2023-05-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:10:00.000Z,110,2023-05-23T04:16:40.032Z,45.48722,100,-61.14100000000001,100,5.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,337,100,15.5,100,5,100,0.0,1,5,1,1026.0,1,1026.0,100,1026.0,100,13.0,100,12.6,100,337,100,339,100,15.5,100,15.5,100
2023-05-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:20:00.000Z,110,2023-05-23T04:23:42.675Z,45.48722,100,-61.140980000000006,100,5.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,334,100,18.4,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,334,100,337,100,18.4,100,18.0,100
2023-05-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:30:00.000Z,110,2023-05-23T04:33:42.411Z,45.48723,100,-61.14100000000001,100,4.9,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,336,100,20.5,100,5,100,0.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.9,100,336,100,339,100,20.5,100,20.2,100
2023-05-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:40:00.000Z,110,2023-05-23T04:43:46.903Z,45.48722,100,-61.14100000000001,100,4.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,334,100,19.1,100,5,100,0.1,1,1,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,16.2,100,334,100,337,100,19.1,100,18.7,100
2023-05-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T04:50:00.000Z,110,2023-05-23T04:53:44.647Z,45.48723,100,-61.14102,100,4.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,330,100,18.4,100,5,100,0.1,1,1,1,1026.0,1,1026.0,100,1026.1,100,15.5,100,15.5,100,330,100,332,100,18.4,100,17.6,100
2023-05-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:00:00.000Z,108,2023-05-23T05:03:51.505Z,45.48723,100,-61.14103000000001,100,4.5,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.2,100,4.4,100,6.3,100,1026.1,100,14.8,100,333,100,18.0,100,5,100,0.2,1,2,1,1026.1,1,1026.1,100,1026.2,100,14.8,100,14.4,100,333,100,335,100,18.0,100,18.0,100
2023-05-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:10:00.000Z,110,2023-05-23T05:15:49.795Z,45.48723,100,-61.1411,100,4.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,333,100,15.8,100,5,100,0.2,1,2,1,1026.1,1,1026.1,100,1026.2,100,13.7,100,13.7,100,333,100,335,100,15.8,100,15.8,100
2023-05-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:20:00.000Z,110,2023-05-23T05:22:54.418Z,45.48722,100,-61.14102,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.8,100,336,100,18.7,100,5,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,15.8,100,15.5,100,336,100,338,100,18.7,100,18.4,100
2023-05-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:30:00.000Z,110,2023-05-23T05:32:54.092Z,45.48722,100,-61.14102,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,334,100,22.0,100,5,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,18.0,100,334,100,337,100,22.0,100,21.6,100
2023-05-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:40:00.000Z,110,2023-05-23T05:42:55.301Z,45.48722,100,-61.14100000000001,100,4.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,338,100,20.9,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.6,100,338,100,340,100,20.9,100,20.2,100
2023-05-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T05:50:00.000Z,110,2023-05-23T05:52:55.160Z,45.48722,100,-61.14102,100,4.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,337,100,20.5,100,5,100,0.0,1,4,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,17.3,100,337,100,339,100,20.5,100,20.5,100
2023-05-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:00:00.000Z,108,2023-05-23T06:03:00.620Z,45.48722,100,-61.14102,100,4.6,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.2,100,4.4,100,6.5,100,1026.1,100,19.8,100,338,100,22.3,100,5,100,0.0,1,4,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.1,100,338,100,341,100,22.3,100,22.0,100
2023-05-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:10:00.000Z,110,2023-05-23T06:16:15.204Z,45.4872,100,-61.14100000000001,100,4.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,338,100,21.2,100,5,100,0.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,17.6,100,338,100,340,100,21.2,100,20.5,100
2023-05-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:20:00.000Z,110,2023-05-23T06:23:11.795Z,45.48718,100,-61.140980000000006,100,4.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,337,100,21.6,100,5,100,0.3,1,3,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,18.7,100,337,100,340,100,21.6,100,21.2,100
2023-05-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:30:00.000Z,110,2023-05-23T06:33:13.691Z,45.4872,100,-61.14102,100,4.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.1,100,338,100,23.0,100,5,100,0.3,1,3,1,1026.3,1,1026.3,100,1026.4,100,19.1,100,18.7,100,338,100,340,100,23.0,100,22.7,100
2023-05-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:40:00.000Z,110,2023-05-23T06:43:15.201Z,45.4872,100,-61.14103000000001,100,4.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.3,100,335,100,19.8,100,5,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,335,100,337,100,19.8,100,19.4,100
2023-05-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T06:50:00.000Z,110,2023-05-23T06:53:20.367Z,45.48718,100,-61.14102,100,4.3,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.6,100,340,100,20.5,100,5,100,0.4,1,3,1,1026.5,1,1026.5,100,1026.5,100,16.6,100,16.2,100,340,100,342,100,20.5,100,20.5,100
2023-05-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:00:00.000Z,108,2023-05-23T07:03:18.673Z,45.48718,100,-61.14100000000001,100,4.2,100,5.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.4,100,3.6,100,7.7,100,1026.4,100,18.0,100,341,100,20.9,100,5,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.5,100,18.0,100,17.6,100,341,100,343,100,20.9,100,20.9,100
2023-05-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:10:00.000Z,110,2023-05-23T07:16:35.840Z,45.48718,100,-61.14100000000001,100,4.2,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,343,100,23.0,100,5,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,19.8,100,19.4,100,343,100,345,100,23.0,100,23.0,100
2023-05-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:20:00.000Z,110,2023-05-23T07:23:32.123Z,45.4872,100,-61.140980000000006,100,4.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.6,100,332,100,20.9,100,5,100,0.6,1,3,1,1026.5,1,1026.5,100,1026.5,100,17.6,100,17.3,100,332,100,335,100,20.9,100,20.2,100
2023-05-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:30:00.000Z,110,2023-05-23T07:33:33.370Z,45.48718,100,-61.14102,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,329,100,22.3,100,5,100,0.6,1,2,1,1026.5,1,1026.5,100,1026.6,100,20.2,100,19.8,100,329,100,332,100,22.3,100,22.3,100
2023-05-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:40:00.000Z,110,2023-05-23T07:43:34.770Z,45.4872,100,-61.14100000000001,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,330,100,22.3,100,5,100,0.7,1,3,1,1026.6,1,1026.6,100,1026.7,100,20.2,100,19.4,100,330,100,332,100,22.3,100,22.3,100
2023-05-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T07:50:00.000Z,110,2023-05-23T07:53:42.961Z,45.4872,100,-61.14102,100,3.7,100,5.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,332,100,23.0,100,5,100,0.6,1,3,1,1026.6,1,1026.6,100,1026.7,100,20.2,100,19.4,100,332,100,334,100,23.0,100,22.0,100
2023-05-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:00:00.000Z,108,2023-05-23T08:04:42.206Z,45.4872,100,-61.14100000000001,100,3.7,100,5.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.5,100,3.2,100,6.9,100,1026.7,100,19.1,100,338,100,21.6,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,338,100,341,100,21.6,100,21.2,100
2023-05-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:10:00.000Z,110,2023-05-23T08:16:43.180Z,45.4872,100,-61.14102,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,343,100,20.9,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.8,100,18.4,100,18.0,100,343,100,345,100,20.9,100,20.9,100
2023-05-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:20:00.000Z,110,2023-05-23T08:22:42.308Z,45.48718,100,-61.140980000000006,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,337,100,22.3,100,5,100,0.8,1,3,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,18.7,100,337,100,340,100,22.3,100,21.6,100
2023-05-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:30:00.000Z,110,2023-05-23T08:33:42.981Z,45.48718,100,-61.140980000000006,100,3.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,332,100,23.0,100,5,100,0.9,1,3,1,1027.0,1,1027.0,100,1027.1,100,19.8,100,19.4,100,332,100,334,100,23.0,100,22.7,100
2023-05-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:40:00.000Z,110,2023-05-23T08:42:46.859Z,45.4872,100,-61.14100000000001,100,3.6,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,332,100,23.0,100,5,100,1.0,1,3,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.8,100,332,100,334,100,23.0,100,22.7,100
2023-05-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:50:00.000Z,110,2023-05-23T08:52:46.282Z,45.48718,100,-61.14100000000001,100,3.6,100,5.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,337,100,24.1,100,5,100,1.1,1,3,1,1027.2,1,1027.2,100,1027.2,100,20.5,100,20.2,100,337,100,339,100,24.1,100,24.1,100
2023-05-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:00:00.000Z,108,2023-05-23T09:02:49.208Z,45.48718,100,-61.14100000000001,100,3.5,100,5.6,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.1,100,2.5,100,1027.3,100,19.8,100,340,100,22.7,100,5,100,1.2,1,3,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.4,100,340,100,343,100,22.7,100,22.0,100
2023-05-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:10:00.000Z,110,2023-05-23T09:16:07.729Z,45.48718,100,-61.14102,100,3.5,100,5.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.9,100,341,100,24.5,100,5,100,1.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,20.5,100,341,100,344,100,24.5,100,24.1,100
2023-05-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:20:00.000Z,110,2023-05-23T09:23:11.428Z,45.48715,100,-61.14100000000001,100,3.5,100,5.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,342,100,24.1,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.9,100,342,100,344,100,24.1,100,24.1,100