timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-12 00:09:01+00:00,219.3497,10.3,13.29,47.84626,-54.09684
2020-06-12 00:19:01+00:00,220.7498,10.25,12.97,47.84626,-54.09684
2020-06-12 00:29:01+00:00,223.0214,10.06,12.97,47.84626,-54.09684
2020-06-12 00:39:01+00:00,226.5514,9.76,12.97,47.84626,-54.09684
2020-06-12 00:49:01+00:00,229.9497,9.7,12.97,47.84626,-54.09684
2020-06-12 00:59:01+00:00,233.1481,9.7,12.97,47.84626,-54.09684
2020-06-12 01:09:01+00:00,236.3748,9.7,12.97,47.84626,-54.09684
2020-06-12 01:19:01+00:00,239.2931,9.77,12.73,47.84626,-54.09684
2020-06-12 01:29:01+00:00,242.9714,9.84,12.73,47.84626,-54.09684
2020-06-12 01:39:01+00:00,251.1814,10.1,12.73,47.84626,-54.09684
2020-06-12 01:49:01+00:00,260.5797,10.17,12.73,47.84626,-54.09684
2020-06-12 01:59:01+00:00,264.9498,10.2,12.73,47.84626,-54.09684
2020-06-12 02:09:01+00:00,270.4114,10.24,12.73,47.84626,-54.09684
2020-06-12 02:19:01+00:00,281.4764,10.29,12.73,47.84626,-54.09684
2020-06-12 02:29:01+00:00,291.8564,10.28,12.73,47.84626,-54.09684
2020-06-12 02:39:01+00:00,297.783,10.3,12.73,47.84626,-54.09684
2020-06-12 02:49:01+00:00,301.0664,10.1,12.73,47.84626,-54.09684
2020-06-12 02:59:01+00:00,306.213,10.0,12.73,47.84626,-54.09684
2020-06-12 03:09:01+00:00,307.9147,10.07,12.73,47.84626,-54.09684
2020-06-12 03:19:01+00:00,309.2914,10.1,12.65,47.84626,-54.09684
2020-06-12 03:29:01+00:00,310.4664,10.1,12.65,47.84626,-54.09684
2020-06-12 03:39:01+00:00,314.0163,10.14,12.65,47.84626,-54.09684
2020-06-12 03:49:01+00:00,316.7447,10.16,12.65,47.84626,-54.09684
2020-06-12 03:59:01+00:00,317.9847,10.1,12.65,47.84626,-54.09684
2020-06-12 04:09:01+00:00,317.3397,10.1,12.65,47.84626,-54.09684
2020-06-12 04:19:01+00:00,319.0097,10.0,12.65,47.84626,-54.09684
2020-06-12 04:29:01+00:00,317.9746,9.9,12.65,47.84626,-54.09684
2020-06-12 04:39:01+00:00,314.1246,9.9,12.65,47.84626,-54.09684
2020-06-12 04:49:01+00:00,315.4496,9.9,12.65,47.84626,-54.09684
2020-06-12 04:59:01+00:00,318.1314,9.93,12.65,47.84626,-54.09684
2020-06-12 05:09:01+00:00,316.7747,10.0,12.65,47.84626,-54.09684
2020-06-12 05:19:01+00:00,311.8229,10.0,12.65,47.84626,-54.09684
2020-06-12 05:29:01+00:00,309.7614,9.99,12.65,47.84626,-54.09684
2020-06-12 05:39:01+00:00,311.028,9.99,12.65,47.84626,-54.09684
2020-06-12 05:49:01+00:00,310.8381,10.0,12.65,47.84626,-54.09684
2020-06-12 05:59:01+00:00,306.8497,10.02,12.65,47.84626,-54.09684
2020-06-12 06:09:01+00:00,302.6863,10.1,12.65,47.84626,-54.09684
2020-06-12 06:19:01+00:00,297.8696,10.13,12.65,47.84626,-54.09684
2020-06-12 06:29:01+00:00,291.5947,10.17,12.65,47.84626,-54.09684
2020-06-12 06:39:01+00:00,284.2547,10.2,12.65,47.84626,-54.09684
2020-06-12 06:49:01+00:00,279.2547,10.2,12.65,47.84626,-54.09684
2020-06-12 06:59:01+00:00,273.278,10.21,12.65,47.84626,-54.09684
2020-06-12 07:09:01+00:00,266.7164,10.29,12.65,47.84626,-54.09684
2020-06-12 07:19:01+00:00,259.4997,10.3,12.65,47.84626,-54.09684
2020-06-12 07:29:01+00:00,251.3947,10.3,12.65,47.84626,-54.09684
2020-06-12 07:39:01+00:00,245.2031,10.29,12.65,47.84626,-54.09684
2020-06-12 07:49:01+00:00,242.8164,10.29,12.65,47.84626,-54.09684
2020-06-12 07:59:01+00:00,237.5615,10.3,12.65,47.84626,-54.09684
2020-06-12 08:09:01+00:00,227.2814,10.3,12.65,47.84626,-54.09684
2020-06-12 08:19:01+00:00,220.7048,10.3,12.65,47.84626,-54.09684
2020-06-12 08:29:01+00:00,219.4464,10.3,12.65,47.84626,-54.09684
2020-06-12 08:39:01+00:00,211.9081,10.3,12.65,47.84626,-54.09684
2020-06-12 08:49:01+00:00,202.0931,10.3,12.65,47.84626,-54.09684
2020-06-12 08:59:01+00:00,200.9832,10.3,12.65,47.84626,-54.09684
2020-06-12 09:09:01+00:00,199.2198,10.3,12.65,47.84626,-54.09684
2020-06-12 09:19:01+00:00,192.6682,10.29,12.81,47.84626,-54.09684
2020-06-12 09:29:01+00:00,187.1664,10.2,12.81,47.84626,-54.09684
2020-06-12 09:39:01+00:00,186.8014,10.2,12.81,47.84626,-54.09684
2020-06-12 09:49:01+00:00,187.1148,10.2,12.81,47.84626,-54.09684
2020-06-12 09:59:01+00:00,188.0865,10.2,12.81,47.84626,-54.09684
2020-06-12 10:09:01+00:00,189.8048,10.26,12.81,47.84626,-54.09684
2020-06-12 10:19:01+00:00,190.5581,10.29,13.13,47.84626,-54.09684
2020-06-12 10:29:01+00:00,192.2681,10.25,13.13,47.84626,-54.09684
2020-06-12 10:39:01+00:00,192.7964,10.27,13.13,47.84626,-54.09684
2020-06-12 10:49:01+00:00,193.2398,10.27,13.13,47.84626,-54.09684
2020-06-12 10:59:01+00:00,195.1165,10.3,13.13,47.84626,-54.09684
2020-06-12 11:09:01+00:00,198.4298,10.3,13.13,47.84626,-54.09684
2020-06-12 11:19:01+00:00,201.1815,10.3,13.29,47.84626,-54.09684
2020-06-12 11:29:01+00:00,206.4231,10.3,13.29,47.84626,-54.09684
2020-06-12 11:39:01+00:00,210.1998,10.3,13.29,47.84626,-54.09684
2020-06-12 11:49:01+00:00,210.3198,10.29,13.29,47.84626,-54.09684
2020-06-12 11:59:01+00:00,209.9515,10.29,13.29,47.84626,-54.09684
2020-06-12 12:09:01+00:00,211.1048,10.29,13.29,47.84626,-54.09684
2020-06-12 12:19:01+00:00,212.3181,10.25,14.24,47.84626,-54.09684
2020-06-12 12:29:01+00:00,212.4331,10.2,14.24,47.84626,-54.09684
2020-06-12 12:39:01+00:00,215.5548,10.2,14.24,47.84626,-54.09684
2020-06-12 12:49:01+00:00,216.9831,10.17,14.24,47.84626,-54.09684
2020-06-12 12:59:01+00:00,215.5798,10.2,14.24,47.84626,-54.09684
2020-06-12 13:09:01+00:00,217.5281,10.2,14.24,47.84626,-54.09684
2020-06-12 13:19:01+00:00,222.1465,10.22,14.48,47.84626,-54.09684
2020-06-12 13:29:01+00:00,227.5531,10.39,14.48,47.84626,-54.09684
2020-06-12 13:39:01+00:00,229.6881,10.48,14.48,47.84626,-54.09684
2020-06-12 13:49:01+00:00,232.1398,10.4,14.48,47.84626,-54.09684
2020-06-12 13:59:01+00:00,238.0197,10.41,14.48,47.84626,-54.09684
2020-06-12 14:09:01+00:00,244.7981,10.4,14.48,47.84626,-54.09684
2020-06-12 14:19:01+00:00,250.2215,10.4,14.48,47.84626,-54.09684
2020-06-12 14:29:01+00:00,253.2997,10.5,14.48,47.84626,-54.09684
2020-06-12 14:39:01+00:00,258.6097,10.6,14.48,47.84626,-54.09684
2020-06-12 14:49:01+00:00,263.3297,10.6,14.48,47.84626,-54.09684
2020-06-12 14:59:01+00:00,268.4247,10.6,14.48,47.84626,-54.09684
2020-06-12 15:09:01+00:00,271.468,10.64,14.48,47.84626,-54.09684
2020-06-12 15:19:01+00:00,274.6081,10.6,14.48,47.84626,-54.09684
2020-06-12 15:29:01+00:00,276.343,10.6,14.48,47.84626,-54.09684
2020-06-12 15:39:01+00:00,278.7614,10.5,14.48,47.84626,-54.09684
2020-06-12 15:49:01+00:00,279.1681,10.55,14.48,47.84626,-54.09684
2020-06-12 15:59:01+00:00,280.1914,10.59,14.48,47.84626,-54.09684
2020-06-12 16:09:01+00:00,282.0581,10.5,14.48,47.84626,-54.09684
2020-06-12 16:19:01+00:00,284.163,10.49,14.32,47.84626,-54.09684
2020-06-12 16:29:01+00:00,284.1747,10.59,14.32,47.84626,-54.09684
2020-06-12 16:39:01+00:00,285.0181,10.6,14.32,47.84626,-54.09684
2020-06-12 16:49:01+00:00,288.1514,10.49,14.32,47.84626,-54.09684
2020-06-12 16:59:01+00:00,289.188,10.3,14.32,47.84626,-54.09684
2020-06-12 17:09:01+00:00,287.4797,10.63,14.32,47.84626,-54.09684
2020-06-12 17:19:01+00:00,287.168,10.6,14.16,47.84626,-54.09684
2020-06-12 17:29:01+00:00,290.8931,10.27,14.16,47.84626,-54.09684
2020-06-12 17:39:01+00:00,292.1031,10.34,14.16,47.84626,-54.09684
2020-06-12 17:49:01+00:00,290.563,10.4,14.16,47.84626,-54.09684
2020-06-12 17:59:01+00:00,289.7081,10.4,14.16,47.84626,-54.09684
2020-06-12 18:09:01+00:00,290.8047,10.46,14.16,47.84626,-54.09684
2020-06-12 18:19:01+00:00,289.5197,10.48,14.0,47.84626,-54.09684
2020-06-12 18:29:01+00:00,287.6298,10.5,14.0,47.84626,-54.09684
2020-06-12 18:39:01+00:00,285.0931,10.55,14.0,47.84626,-54.09684
2020-06-12 18:49:01+00:00,283.2714,10.57,14.0,47.84626,-54.09684
2020-06-12 18:59:01+00:00,278.8497,10.4,14.0,47.84626,-54.09684
2020-06-12 19:09:01+00:00,272.8347,10.48,14.0,47.84626,-54.09684
2020-06-12 19:19:01+00:00,267.6714,10.6,14.0,47.84626,-54.09684
2020-06-12 19:29:01+00:00,264.3981,10.5,14.0,47.84626,-54.09684
2020-06-12 19:39:01+00:00,259.1948,10.49,14.0,47.84626,-54.09684
2020-06-12 19:49:01+00:00,252.6381,10.6,14.0,47.84626,-54.09684
2020-06-12 19:59:01+00:00,248.6581,10.7,14.0,47.84626,-54.09684
2020-06-12 20:09:01+00:00,246.4947,10.7,14.0,47.84626,-54.09684
2020-06-12 20:19:01+00:00,239.2048,10.73,13.92,47.84626,-54.09684
2020-06-12 20:29:01+00:00,232.1865,10.89,13.92,47.84626,-54.09684
2020-06-12 20:39:01+00:00,227.4998,10.9,13.92,47.84626,-54.09684
2020-06-12 20:49:01+00:00,224.3781,10.89,13.92,47.84626,-54.09684
2020-06-12 20:59:01+00:00,219.7148,10.9,13.92,47.84626,-54.09684
2020-06-12 21:09:01+00:00,215.2614,10.99,13.92,47.84626,-54.09684
2020-06-12 21:19:01+00:00,211.4598,11.0,13.84,47.84626,-54.09684
2020-06-12 21:29:01+00:00,208.1781,11.02,13.84,47.84626,-54.09684
2020-06-12 21:39:01+00:00,204.0564,11.07,13.84,47.84626,-54.09684
2020-06-12 21:49:01+00:00,200.1131,11.1,13.84,47.84626,-54.09684
2020-06-12 21:59:01+00:00,196.7881,11.1,13.84,47.84626,-54.09684
2020-06-12 22:09:01+00:00,196.4231,11.1,13.84,47.84626,-54.09684
2020-06-12 22:19:01+00:00,196.7865,11.1,13.6,47.84626,-54.09684
2020-06-12 22:29:01+00:00,197.1231,11.1,13.6,47.84626,-54.09684
2020-06-12 22:39:01+00:00,199.2631,11.1,13.6,47.84626,-54.09684
2020-06-12 22:49:01+00:00,203.2165,11.1,13.6,47.84626,-54.09684
2020-06-12 22:59:01+00:00,205.9915,11.08,13.6,47.84626,-54.09684
2020-06-12 23:09:01+00:00,207.6831,11.08,13.6,47.84626,-54.09684
2020-06-12 23:19:01+00:00,208.3798,11.08,13.29,47.84626,-54.09684
2020-06-12 23:29:01+00:00,210.1998,11.09,13.29,47.84626,-54.09684
2020-06-12 23:39:01+00:00,211.5898,11.1,13.29,47.84626,-54.09684
2020-06-12 23:49:01+00:00,213.1481,11.1,13.29,47.84626,-54.09684
2020-06-12 23:59:01+00:00,215.0365,11.1,13.29,47.84626,-54.09684
