timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-21 00:09:00+00:00,290.3615,4.0,12.17,47.84626,-54.09684
2022-12-21 00:19:00+00:00,283.1797,3.97,12.17,47.84626,-54.09684
2022-12-21 00:29:00+00:00,272.6131,4.06,12.17,47.84626,-54.09684
2022-12-21 00:39:00+00:00,263.9081,4.1,12.17,47.84626,-54.09684
2022-12-21 00:49:00+00:00,258.8781,4.18,12.17,47.84626,-54.09684
2022-12-21 00:59:00+00:00,251.0531,4.1,12.17,47.84626,-54.09684
2022-12-21 01:09:00+00:00,240.9164,4.01,12.17,47.84626,-54.09684
2022-12-21 01:19:00+00:00,234.9481,4.19,12.17,47.84626,-54.09684
2022-12-21 01:29:00+00:00,231.4981,4.2,12.17,47.84626,-54.09684
2022-12-21 01:39:00+00:00,226.5515,4.23,12.17,47.84626,-54.09684
2022-12-21 01:49:00+00:00,221.2314,4.2,12.17,47.84626,-54.09684
2022-12-21 01:59:00+00:00,219.3514,4.2,12.17,47.84626,-54.09684
2022-12-21 02:09:00+00:00,218.7831,4.2,12.17,47.84626,-54.09684
2022-12-21 02:19:00+00:00,216.3864,4.2,12.17,47.84626,-54.09684
2022-12-21 02:29:00+00:00,211.9714,4.2,12.17,47.84626,-54.09684
2022-12-21 02:39:00+00:00,211.2281,4.2,12.17,47.84626,-54.09684
2022-12-21 02:49:00+00:00,212.4981,4.2,12.17,47.84626,-54.09684
2022-12-21 02:59:00+00:00,209.3065,4.2,12.17,47.84626,-54.09684
2022-12-21 03:09:00+00:00,205.8164,4.2,12.17,47.84626,-54.09684
2022-12-21 03:19:00+00:00,207.3898,4.2,12.17,47.84626,-54.09684
2022-12-21 03:29:00+00:00,209.3181,4.2,12.17,47.84626,-54.09684
2022-12-21 03:39:00+00:00,207.0648,4.2,12.17,47.84626,-54.09684
2022-12-21 03:49:00+00:00,207.5314,4.2,12.17,47.84626,-54.09684
2022-12-21 03:59:00+00:00,211.6481,4.2,12.17,47.84626,-54.09684
2022-12-21 04:09:00+00:00,214.0865,4.2,12.17,47.84626,-54.09684
2022-12-21 04:19:01+00:00,215.0747,4.19,12.17,47.84626,-54.09684
2022-12-21 04:29:01+00:00,216.6414,4.19,12.17,47.84626,-54.09684
2022-12-21 04:39:01+00:00,221.6214,4.1,12.17,47.84626,-54.09684
2022-12-21 04:49:01+00:00,226.4231,4.11,12.17,47.84626,-54.09684
2022-12-21 04:59:01+00:00,231.1481,4.19,12.17,47.84626,-54.09684
2022-12-21 05:09:01+00:00,238.1398,4.19,12.17,47.84626,-54.09684
2022-12-21 05:19:00+00:00,245.7664,4.2,12.17,47.84626,-54.09684
2022-12-21 05:29:00+00:00,251.0447,4.19,12.17,47.84626,-54.09684
2022-12-21 05:39:00+00:00,255.7481,4.18,12.17,47.84626,-54.09684
2022-12-21 05:49:00+00:00,263.6097,4.15,12.17,47.84626,-54.09684
2022-12-21 05:59:00+00:00,270.0131,4.14,12.17,47.84626,-54.09684
2022-12-21 06:09:00+00:00,276.888,4.13,12.17,47.84626,-54.09684
2022-12-21 06:19:00+00:00,283.3464,4.17,12.17,47.84626,-54.09684
2022-12-21 06:29:00+00:00,289.668,4.2,12.17,47.84626,-54.09684
2022-12-21 06:39:00+00:00,293.7131,4.2,12.17,47.84626,-54.09684
2022-12-21 06:49:00+00:00,298.7714,4.2,12.17,47.84626,-54.09684
2022-12-21 06:59:00+00:00,304.8497,4.2,12.17,47.84626,-54.09684
2022-12-21 07:09:00+00:00,313.1614,4.2,12.17,47.84626,-54.09684
2022-12-21 07:19:01+00:00,321.0079,4.2,12.17,47.84626,-54.09684
2022-12-21 07:29:01+00:00,324.5397,4.2,12.17,47.84626,-54.09684
2022-12-21 07:39:01+00:00,331.5396,4.2,12.17,47.84626,-54.09684
2022-12-21 07:49:01+00:00,341.7047,4.2,12.17,47.84626,-54.09684
2022-12-21 07:59:01+00:00,346.533,4.2,12.17,47.84626,-54.09684
2022-12-21 08:09:01+00:00,353.4779,4.2,12.17,47.84626,-54.09684
2022-12-21 08:19:01+00:00,360.0979,4.2,12.17,47.84626,-54.09684
2022-12-21 08:29:01+00:00,361.833,4.2,12.17,47.84626,-54.09684
2022-12-21 08:39:01+00:00,361.3997,4.2,12.17,47.84626,-54.09684
2022-12-21 08:49:01+00:00,364.4679,4.2,12.17,47.84626,-54.09684
2022-12-21 08:59:01+00:00,369.9313,4.2,12.17,47.84626,-54.09684
2022-12-21 09:09:01+00:00,368.0112,4.2,12.17,47.84626,-54.09684
2022-12-21 09:19:00+00:00,365.9778,4.2,12.17,47.84626,-54.09684
2022-12-21 09:29:00+00:00,368.0846,4.2,12.17,47.84626,-54.09684
2022-12-21 09:39:00+00:00,369.9979,4.2,12.17,47.84626,-54.09684
2022-12-21 09:49:00+00:00,369.6763,4.2,12.17,47.84626,-54.09684
2022-12-21 09:59:00+00:00,366.7496,4.2,12.17,47.84626,-54.09684
2022-12-21 10:09:00+00:00,368.983,4.2,12.17,47.84626,-54.09684
2022-12-21 10:19:00+00:00,367.3446,4.1,12.17,47.84626,-54.09684
2022-12-21 10:29:00+00:00,362.5629,4.13,12.17,47.84626,-54.09684
2022-12-21 10:39:00+00:00,361.9163,4.18,12.17,47.84626,-54.09684
2022-12-21 10:49:00+00:00,360.4113,4.19,12.17,47.84626,-54.09684
2022-12-21 10:59:00+00:00,356.3679,4.2,12.17,47.84626,-54.09684
2022-12-21 11:09:00+00:00,352.4529,4.27,12.17,47.84626,-54.09684
2022-12-21 11:19:01+00:00,350.3864,4.28,12.17,47.84626,-54.09684
2022-12-21 11:29:01+00:00,347.4429,4.27,12.17,47.84626,-54.09684
2022-12-21 11:39:01+00:00,343.1197,4.2,12.17,47.84626,-54.09684
2022-12-21 11:49:01+00:00,337.8995,4.2,12.17,47.84626,-54.09684
2022-12-21 11:59:01+00:00,333.5447,4.2,12.17,47.84626,-54.09684
2022-12-21 12:09:01+00:00,327.9097,4.2,12.17,47.84626,-54.09684
2022-12-21 12:19:00+00:00,318.668,4.17,12.17,47.84626,-54.09684
2022-12-21 12:29:00+00:00,309.64799999999997,4.1,12.17,47.84626,-54.09684
2022-12-21 12:39:00+00:00,303.683,3.9,12.17,47.84626,-54.09684
2022-12-21 12:49:00+00:00,294.5697,3.8,12.17,47.84626,-54.09684
2022-12-21 12:59:00+00:00,283.8597,3.7,12.17,47.84626,-54.09684
2022-12-21 13:09:00+00:00,273.2547,3.6,12.17,47.84626,-54.09684
2022-12-21 13:19:00+00:00,267.2381,3.5,12.17,47.84626,-54.09684
2022-12-21 13:29:00+00:00,260.9447,3.6,12.17,47.84626,-54.09684
2022-12-21 13:39:00+00:00,254.703,3.63,12.17,47.84626,-54.09684
2022-12-21 13:49:00+00:00,246.2564,3.7,12.17,47.84626,-54.09684
2022-12-21 13:59:00+00:00,241.5048,3.65,12.17,47.84626,-54.09684
2022-12-21 14:09:00+00:00,236.0281,3.69,12.17,47.84626,-54.09684
2022-12-21 14:19:00+00:00,231.0164,3.7,12.17,47.84626,-54.09684
2022-12-21 14:29:00+00:00,227.6614,3.7,12.17,47.84626,-54.09684
2022-12-21 14:39:00+00:00,225.4281,3.7,12.17,47.84626,-54.09684
2022-12-21 14:49:00+00:00,219.9014,3.7,12.17,47.84626,-54.09684
2022-12-21 14:59:00+00:00,216.4364,3.7,12.17,47.84626,-54.09684
2022-12-21 15:09:00+00:00,214.4747,3.7,12.17,47.84626,-54.09684
2022-12-21 15:19:00+00:00,209.7581,3.7,12.25,47.84626,-54.09684
2022-12-21 15:29:00+00:00,204.7348,3.7,12.25,47.84626,-54.09684
2022-12-21 15:39:00+00:00,203.1298,3.7,12.25,47.84626,-54.09684
2022-12-21 15:49:00+00:00,202.1832,3.7,12.25,47.84626,-54.09684
2022-12-21 15:59:00+00:00,201.2665,3.7,12.25,47.84626,-54.09684
2022-12-21 16:09:00+00:00,199.2765,3.7,12.25,47.84626,-54.09684
2022-12-21 16:19:00+00:00,198.0781,3.7,13.13,47.84626,-54.09684
2022-12-21 16:29:00+00:00,199.4131,3.7,13.13,47.84626,-54.09684
2022-12-21 16:39:00+00:00,201.5381,3.72,13.13,47.84626,-54.09684
2022-12-21 16:49:00+00:00,202.9648,3.8,13.13,47.84626,-54.09684
2022-12-21 16:59:00+00:00,204.8698,3.8,13.13,47.84626,-54.09684
2022-12-21 17:09:00+00:00,206.1931,3.88,13.13,47.84626,-54.09684
2022-12-21 17:19:01+00:00,206.7681,3.9,12.89,47.84626,-54.09684
2022-12-21 17:29:01+00:00,209.0098,3.9,12.89,47.84626,-54.09684
2022-12-21 17:39:01+00:00,214.0381,3.89,12.89,47.84626,-54.09684
2022-12-21 17:49:01+00:00,217.9364,3.9,12.89,47.84626,-54.09684
2022-12-21 17:59:01+00:00,220.0964,3.9,12.89,47.84626,-54.09684
2022-12-21 18:09:01+00:00,223.7948,3.9,12.89,47.84626,-54.09684
2022-12-21 18:19:00+00:00,230.3431,4.0,12.81,47.84626,-54.09684
2022-12-21 18:29:00+00:00,234.3831,4.06,12.81,47.84626,-54.09684
2022-12-21 18:39:00+00:00,235.4564,4.09,12.81,47.84626,-54.09684
2022-12-21 18:49:00+00:00,240.3864,4.1,12.81,47.84626,-54.09684
2022-12-21 18:59:00+00:00,247.8897,4.1,12.81,47.84626,-54.09684
2022-12-21 19:09:00+00:00,250.7681,4.1,12.81,47.84626,-54.09684
2022-12-21 19:19:00+00:00,254.7664,4.1,12.57,47.84626,-54.09684
2022-12-21 19:29:00+00:00,263.4181,4.14,12.57,47.84626,-54.09684
2022-12-21 19:39:00+00:00,268.9131,4.16,12.57,47.84626,-54.09684
2022-12-21 19:49:00+00:00,272.0264,4.18,12.57,47.84626,-54.09684
2022-12-21 19:59:00+00:00,280.3848,4.16,12.57,47.84626,-54.09684
2022-12-21 20:09:00+00:00,289.6097,4.19,12.57,47.84626,-54.09684
2022-12-21 20:19:00+00:00,294.1863,4.18,12.41,47.84626,-54.09684
2022-12-21 20:29:00+00:00,299.508,4.2,12.41,47.84626,-54.09684
2022-12-21 20:39:00+00:00,308.1014,4.19,12.41,47.84626,-54.09684
2022-12-21 20:49:00+00:00,313.0613,4.18,12.41,47.84626,-54.09684
2022-12-21 20:59:00+00:00,317.068,4.19,12.41,47.84626,-54.09684
2022-12-21 21:09:00+00:00,322.1262,4.2,12.41,47.84626,-54.09684
2022-12-21 21:19:00+00:00,326.6779,4.2,12.41,47.84626,-54.09684
2022-12-21 21:29:00+00:00,327.6163,4.2,12.41,47.84626,-54.09684
2022-12-21 21:39:00+00:00,330.9529,4.2,12.41,47.84626,-54.09684
2022-12-21 21:49:00+00:00,337.4014,4.2,12.41,47.84626,-54.09684
2022-12-21 21:59:00+00:00,338.9897,4.2,12.41,47.84626,-54.09684
2022-12-21 22:09:00+00:00,339.1229,4.2,12.41,47.84626,-54.09684
2022-12-21 22:19:00+00:00,343.418,4.2,12.33,47.84626,-54.09684
2022-12-21 22:29:00+00:00,343.7913,4.2,12.33,47.84626,-54.09684
2022-12-21 22:39:00+00:00,340.1447,4.18,12.33,47.84626,-54.09684
2022-12-21 22:49:00+00:00,341.4195,4.2,12.33,47.84626,-54.09684
2022-12-21 22:59:00+00:00,343.6446,4.2,12.33,47.84626,-54.09684
2022-12-21 23:09:00+00:00,339.2446,4.2,12.33,47.84626,-54.09684
2022-12-21 23:19:00+00:00,335.3029,4.19,12.33,47.84626,-54.09684
2022-12-21 23:29:00+00:00,334.2612,4.2,12.33,47.84626,-54.09684
2022-12-21 23:39:00+00:00,330.3879,4.2,12.33,47.84626,-54.09684
2022-12-21 23:49:00+00:00,322.4864,4.19,12.33,47.84626,-54.09684
2022-12-21 23:59:00+00:00,315.9979,4.2,12.33,47.84626,-54.09684
