timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-24 00:52:00+00:00,NLQU0005,NLQU0005,3.0,63.0,1004.2,0.0,0.0,,,2.7777777777777777,207.0,6.333333333333332,192.0,12.9,5.2,3.0,3468.6,66.0,58.0,14.0,0.13,0.0,8.9
2023-05-24 01:52:00+00:00,NLQU0005,NLQU0005,1.5,77.0,1004.1,0.0,0.0,,,2.25,140.0,3.944444444444444,195.0,12.8,3.1,1.0,3468.6,79.0,60.0,0.0,0.13,0.001,8.3
2023-05-24 02:52:00+00:00,NLQU0005,NLQU0005,0.3,87.0,1004.2,0.0,0.0,,,0.5833333333333334,233.0,3.5,154.0,12.8,1.4,0.3,3468.6,88.0,77.0,0.0,0.13,0.001,7.6
2023-05-24 03:52:00+00:00,NLQU0005,NLQU0005,-0.3,90.0,1003.6,0.0,,0.0,,1.8888888888888888,197.0,3.75,197.0,12.8,0.3,-0.3,3468.6,91.0,85.0,0.0,0.13,0.0,7.0
2023-05-24 04:52:00+00:00,NLQU0005,NLQU0005,-0.4,94.0,1003.1,0.0,,0.0,,1.1944444444444444,180.0,3.6666666666666665,194.0,12.8,0.0,-0.6,3468.6,94.0,89.0,0.0,0.13,0.0,6.4
2023-05-24 05:52:00+00:00,NLQU0005,NLQU0005,0.0,85.0,1002.8,0.0,0.0,,,2.6111111111111107,210.0,3.555555555555556,197.0,12.7,0.0,-0.5,3468.6,95.0,85.0,0.0,0.13,0.001,5.9
2023-05-24 06:52:00+00:00,NLQU0005,NLQU0005,-0.7,88.0,1002.1,0.0,,0.0,,1.4166666666666663,178.0,3.222222222222221,199.0,12.7,0.0,-0.8,3468.6,89.0,84.0,0.0,0.13,0.0,5.4
2023-05-24 07:52:00+00:00,NLQU0005,NLQU0005,-0.9,88.0,1001.6,0.0,,0.0,,3.2777777777777777,189.0,4.833333333333333,206.0,12.7,-0.7,-1.3,3468.6,92.0,87.0,0.0,0.13,0.0,5.0
2023-05-24 08:52:00+00:00,NLQU0005,NLQU0005,-1.5,92.0,1001.1,0.0,,0.0,,0.25,129.0,4.6388888888888875,188.0,12.7,-0.9,-1.5,3468.6,93.0,87.0,3.0,0.13,0.0,4.6
2023-05-24 09:52:00+00:00,NLQU0005,NLQU0005,-0.6,90.0,1000.9,0.0,,0.0,,0.08333333333333333,319.0,1.4722222222222219,179.0,12.7,-0.5,-1.7,3468.6,93.0,89.0,40.0,0.13,0.0,4.3
2023-05-24 10:52:00+00:00,NLQU0005,NLQU0005,2.9,82.0,1000.6,0.0,0.0,,,0.25,213.0,1.5277777777777777,175.0,12.7,2.9,-0.5,3468.6,90.0,82.0,165.0,0.13,0.001,4.1
2023-05-24 11:52:00+00:00,NLQU0005,NLQU0005,5.2,60.0,1000.2,0.0,0.0,,,3.416666666666667,203.0,4.888888888888889,197.0,12.9,5.2,2.9,3468.6,81.0,58.0,305.0,0.13,0.0,4.0
2023-05-24 12:52:00+00:00,NLQU0005,NLQU0005,8.2,49.0,999.7,0.0,0.0,,,4.5,176.0,6.3611111111111125,170.0,13.5,8.2,5.2,3468.6,62.0,47.0,473.0,0.13,0.0,4.4
2023-05-24 13:52:00+00:00,NLQU0005,NLQU0005,9.4,43.0,999.1,0.0,0.0,,,6.444444444444442,185.0,9.361111111111112,186.0,14.0,9.4,8.2,3468.6,52.0,43.0,630.0,0.13,0.001,5.1
2023-05-24 14:52:00+00:00,NLQU0005,NLQU0005,10.3,44.0,998.3,0.0,0.0,,,8.277777777777779,182.0,11.194444444444445,186.0,13.8,10.7,9.4,3468.6,44.0,38.0,734.0,0.13,0.001,5.9
2023-05-24 15:52:00+00:00,NLQU0005,NLQU0005,12.1,46.0,997.9,0.0,0.0,,,7.666666666666668,184.0,11.694444444444445,187.0,13.9,12.1,10.2,3468.6,49.0,42.0,832.0,0.13,0.001,6.7
2023-05-24 16:52:00+00:00,NLQU0005,NLQU0005,12.8,48.0,997.4,0.0,0.0,,,10.083333333333332,197.0,14.194444444444445,193.0,13.9,13.2,12.2,3468.6,50.0,43.0,879.0,0.13,0.0,7.5
2023-05-24 17:52:00+00:00,NLQU0005,NLQU0005,11.9,50.0,997.5,0.0,0.0,,,8.13888888888889,177.0,12.888888888888884,206.0,14.1,13.2,11.9,3468.6,51.0,45.0,828.0,0.12,0.001,8.1
2023-05-24 18:52:00+00:00,NLQU0005,NLQU0005,12.7,46.0,997.3,0.0,0.0,,,6.583333333333332,222.0,10.583333333333334,197.0,14.1,13.2,11.8,3468.6,50.0,43.0,724.0,0.12,0.001,8.4
2023-05-24 19:52:00+00:00,NLQU0005,NLQU0005,12.4,40.0,997.1,0.0,0.0,,,9.0,203.0,12.999999999999998,190.0,14.2,12.7,11.8,3468.6,46.0,37.0,704.0,0.12,0.0,9.1
2023-05-24 20:52:00+00:00,NLQU0005,NLQU0005,12.1,42.0,996.8,0.0,0.0,,,7.972222222222222,202.0,14.694444444444445,197.0,14.1,12.5,11.6,3468.6,45.0,38.0,546.0,0.12,0.0,9.7
2023-05-24 21:52:00+00:00,NLQU0005,NLQU0005,10.2,45.0,996.6,0.0,0.0,,,8.694444444444445,217.0,14.916666666666668,206.0,13.8,12.1,10.2,3468.6,46.0,42.0,313.0,0.12,0.001,9.9
2023-05-24 22:52:00+00:00,NLQU0005,NLQU0005,9.3,49.0,996.2,0.0,0.0,,,10.222222222222221,221.0,17.47222222222222,221.0,13.2,10.2,9.3,3468.6,50.0,45.0,154.0,0.12,0.001,9.8
2023-05-24 23:52:00+00:00,NLQU0005,NLQU0005,7.3,57.0,996.3,0.0,0.0,,,7.222222222222222,220.0,15.055555555555555,217.0,13.0,9.2,7.3,3468.6,59.0,49.0,55.0,0.12,0.001,9.5
