sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:00:00.000Z,108,2022-01-29T00:03:49.972Z,45.48717,100,-61.141130000000004,100,1.5,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,6.0,100,3.3,100,10.0,100,1022.4,100,17.6,100,150.0,100,21.2,100,5,100,0.3,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,15.8,100,150.0,100,154.0,100,21.2,100,19.8,100
2022-01-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:10:00.000Z,110,2022-01-29T00:13:50.187Z,,-1,,-1,2.4,100,2.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,146.0,100,17.6,100,5,100,0.3,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,14.4,100,146.0,100,151.0,100,17.6,100,17.6,100
2022-01-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:20:00.000Z,110,2022-01-29T00:24:00.277Z,45.48717,100,-61.141130000000004,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,143.0,100,17.6,100,5,100,0.3,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,14.4,100,143.0,100,148.0,100,17.6,100,17.6,100
2022-01-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:30:00.000Z,110,2022-01-29T00:34:00.610Z,45.48715,100,-61.14115,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,149.0,100,18.4,100,5,100,0.4,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,13.7,100,149.0,100,153.0,100,18.4,100,16.9,100
2022-01-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:40:00.000Z,110,2022-01-29T00:43:58.593Z,45.48717,100,-61.141130000000004,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,145.0,100,18.0,100,5,100,0.5,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,13.7,100,145.0,100,149.0,100,18.0,100,16.9,100
2022-01-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T00:50:00.000Z,110,2022-01-29T00:52:56.396Z,45.48717,100,-61.14113,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,144.0,100,17.6,100,5,100,0.3,1,2.0,1,1022.5,1,1022.5,100,1022.6,100,15.1,100,13.7,100,144.0,100,148.0,100,17.6,100,17.6,100
2022-01-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:00:00.000Z,108,2022-01-29T01:02:57.465Z,45.48715,100,-61.141130000000004,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.6,100,3.4,100,8.7,100,1022.6,100,14.4,100,144.0,100,16.9,100,5,100,0.3,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,13.3,100,144.0,100,148.0,100,16.9,100,16.9,100
2022-01-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:10:00.000Z,110,2022-01-29T01:16:14.086Z,45.48717,100,-61.14113,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,141.0,100,15.1,100,5,100,0.3,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,13.3,100,12.6,100,141.0,100,146.0,100,15.1,100,15.1,100
2022-01-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:20:00.000Z,110,2022-01-29T01:25:11.155Z,45.48717,100,-61.141130000000004,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,136.0,100,15.1,100,5,100,0.3,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.9,100,136.0,100,140.0,100,15.1,100,14.8,100
2022-01-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:30:00.000Z,110,2022-01-29T01:33:12.851Z,45.48717,100,-61.14115,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,141.0,100,15.5,100,5,100,0.2,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.2,100,141.0,100,145.0,100,15.5,100,14.4,100
2022-01-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:40:00.000Z,110,2022-01-29T01:43:17.202Z,45.48718,100,-61.141130000000004,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,159.0,100,15.8,100,5,100,0.2,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,11.9,100,159.0,100,162.0,100,15.8,100,14.8,100
2022-01-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T01:50:00.000Z,110,2022-01-29T01:53:20.703Z,45.48718,100,-61.14113,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,161.0,100,20.5,100,5,100,0.0,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,15.5,100,161.0,100,165.0,100,20.5,100,19.8,100
2022-01-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:00:00.000Z,108,2022-01-29T02:03:16.569Z,45.48717,100,-61.141119999999994,100,1.7,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.7,100,3.3,100,9.1,100,1022.2,100,19.4,100,159.0,100,22.7,100,5,100,-0.2,1,8.0,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.4,100,159.0,100,163.0,100,22.7,100,22.0,100
2022-01-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:10:00.000Z,110,2022-01-29T02:16:18.488Z,45.48715,100,-61.14115,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,152.0,100,23.8,100,5,100,-0.4,1,8.0,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,18.4,100,152.0,100,156.0,100,23.8,100,23.0,100
2022-01-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:20:00.000Z,110,2022-01-29T02:23:22.579Z,45.48718,100,-61.141169999999995,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,141.0,100,22.3,100,5,100,-0.5,1,8.0,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,17.3,100,141.0,100,145.0,100,22.3,100,21.2,100
2022-01-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:30:00.000Z,110,2022-01-29T02:33:20.944Z,45.4872,100,-61.14125,100,1.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,131.0,100,21.6,100,5,100,-0.6,1,8.0,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,16.9,100,131.0,100,135.0,100,21.6,100,20.5,100
2022-01-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:40:00.000Z,110,2022-01-29T02:43:31.350Z,45.48718,100,-61.141169999999995,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,137.0,100,23.4,100,5,100,-0.6,1,8.0,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.7,100,137.0,100,140.0,100,23.4,100,22.3,100
2022-01-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T02:50:00.000Z,110,2022-01-29T02:53:36.660Z,45.48718,100,-61.14118000000001,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,142.0,100,25.6,100,5,100,-0.6,1,8.0,1,1021.7,1,1021.7,100,1021.8,100,22.0,100,21.2,100,142.0,100,146.0,100,25.6,100,25.2,100
2022-01-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:00:00.000Z,108,2022-01-29T03:03:35.069Z,45.48718,100,-61.1412,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,10.0,100,1021.6,100,22.0,100,141.0,100,25.9,100,5,100,-0.8,1,8.0,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,21.2,100,141.0,100,145.0,100,25.9,100,25.6,100
2022-01-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:10:00.000Z,110,2022-01-29T03:16:38.954Z,45.4872,100,-61.1412,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,145.0,100,25.6,100,5,100,-0.7,1,8.0,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.2,100,145.0,100,149.0,100,25.6,100,24.8,100
2022-01-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:20:00.000Z,110,2022-01-29T03:23:41.583Z,45.4872,100,-61.14122,100,2.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.0,100,149.0,100,28.1,100,5,100,-0.7,1,8.0,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,22.0,100,149.0,100,153.0,100,28.1,100,27.0,100
2022-01-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:30:00.000Z,110,2022-01-29T03:33:43.845Z,45.4872,100,-61.1412,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,153.0,100,25.6,100,5,100,-0.8,1,8.0,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.5,100,153.0,100,157.0,100,25.6,100,25.2,100
2022-01-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:40:00.000Z,110,2022-01-29T03:43:45.463Z,45.4872,100,-61.1412,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,158.0,100,23.8,100,5,100,-0.9,1,7.0,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.4,100,158.0,100,162.0,100,23.8,100,23.0,100
2022-01-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T03:50:00.000Z,110,2022-01-29T03:53:45.762Z,45.48718,100,-61.14122,100,1.9,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,170.0,100,23.0,100,5,100,-0.8,1,6.0,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,17.6,100,170.0,100,174.0,100,23.0,100,22.3,100
2022-01-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:00:00.000Z,108,2022-01-29T04:05:01.219Z,45.4872,100,-61.14122,100,1.9,100,1.7,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,8.7,100,1021.6,100,16.6,100,169.0,100,20.9,100,5,100,-1.0,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,169.0,100,173.0,100,20.9,100,20.2,100
2022-01-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:10:00.000Z,110,2022-01-29T04:16:57.051Z,45.48718,100,-61.1412,100,1.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,162.0,100,18.7,100,5,100,-0.9,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,162.0,100,166.0,100,18.7,100,17.6,100
2022-01-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:20:00.000Z,110,2022-01-29T04:24:00.897Z,45.4872,100,-61.1412,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,160.0,100,16.9,100,5,100,-1.0,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,160.0,100,164.0,100,16.9,100,16.6,100
2022-01-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:30:00.000Z,110,2022-01-29T04:33:07.012Z,45.4872,100,-61.1412,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,157.0,100,16.2,100,5,100,-1.0,1,6.0,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,13.3,100,157.0,100,161.0,100,16.2,100,15.5,100
2022-01-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:40:00.000Z,110,2022-01-29T04:44:08.269Z,45.4872,100,-61.14122,100,1.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,154.0,100,19.8,100,5,100,-1.3,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,14.8,100,154.0,100,158.0,100,19.8,100,18.0,100
2022-01-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T04:50:00.000Z,110,2022-01-29T04:53:14.990Z,45.48722,100,-61.14122,100,1.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,157.0,100,23.4,100,5,100,-1.3,1,7.0,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,17.6,100,157.0,100,161.0,100,23.4,100,21.2,100
2022-01-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:00:00.000Z,108,2022-01-29T05:03:08.539Z,45.4872,100,-61.14122,100,1.8,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.7,100,2.9,100,9.1,100,1021.3,100,20.2,100,159.0,100,24.5,100,5,100,-0.9,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.1,100,159.0,100,163.0,100,24.5,100,24.1,100
2022-01-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:10:00.000Z,110,2022-01-29T05:16:07.380Z,45.48722,100,-61.14123000000001,100,1.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,155.0,100,26.3,100,5,100,-0.7,1,7.0,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.2,100,155.0,100,159.0,100,26.3,100,25.6,100
2022-01-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:20:00.000Z,110,2022-01-29T05:23:17.956Z,45.48718,100,-61.14122,100,1.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,153.0,100,27.4,100,5,100,-0.7,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,22.0,100,153.0,100,157.0,100,27.4,100,27.0,100
2022-01-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:30:00.000Z,110,2022-01-29T05:33:20.886Z,45.48722,100,-61.14125,100,1.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.8,100,156.0,100,37.4,100,5,100,-0.7,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,28.8,100,28.1,100,156.0,100,160.0,100,37.4,100,36.0,100
2022-01-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:40:00.000Z,110,2022-01-29T05:43:26.936Z,45.48722,100,-61.14127,100,1.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,155.0,100,34.2,100,5,100,-0.8,1,8.0,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,27.7,100,155.0,100,159.0,100,34.2,100,33.8,100
2022-01-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T05:50:00.000Z,110,2022-01-29T05:53:21.939Z,45.4872,100,-61.14125,100,1.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,150.0,100,30.2,100,5,100,-0.9,1,8.0,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,150.0,100,155.0,100,30.2,100,29.5,100
2022-01-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:00:00.000Z,108,2022-01-29T06:03:23.992Z,45.48722,100,-61.14123000000001,100,1.4,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.6,100,3.1,100,2.8,100,2.5,100,1020.8,100,26.3,100,152.0,100,31.0,100,5,100,-0.8,1,8.0,1,1020.8,1,1020.8,100,1020.9,100,26.3,100,25.2,100,152.0,100,156.0,100,31.0,100,29.5,100
2022-01-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:10:00.000Z,110,2022-01-29T06:16:26.167Z,45.4872,100,-61.14123000000001,100,1.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,157.0,100,30.2,100,5,100,-0.7,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,157.0,100,161.0,100,30.2,100,29.5,100
2022-01-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:20:00.000Z,110,2022-01-29T06:23:26.678Z,45.48723,100,-61.14123000000001,100,1.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,157.0,100,28.8,100,5,100,-0.6,1,7.0,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,23.4,100,157.0,100,161.0,100,28.8,100,27.7,100
2022-01-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:30:00.000Z,110,2022-01-29T06:33:28.787Z,45.4872,100,-61.14123000000001,100,1.5,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,154.0,100,26.6,100,5,100,-0.6,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.2,100,154.0,100,158.0,100,26.6,100,25.2,100
2022-01-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:40:00.000Z,110,2022-01-29T06:43:33.097Z,45.4872,100,-61.14123000000001,100,1.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,152.0,100,24.8,100,5,100,-0.7,1,6.0,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.0,100,152.0,100,156.0,100,24.8,100,24.1,100
2022-01-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T06:50:00.000Z,110,2022-01-29T06:53:43.373Z,45.48718,100,-61.14123000000001,100,1.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,152.0,100,20.2,100,5,100,-0.9,1,6.0,1,1020.8,1,1020.8,100,1020.9,100,17.3,100,15.8,100,152.0,100,156.0,100,20.2,100,20.2,100
2022-01-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:00:00.000Z,108,2022-01-29T07:03:45.302Z,45.48718,100,-61.14122,100,1.7,100,1.7,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.6,100,1020.7,100,13.7,100,153.0,100,17.6,100,5,100,-1.0,1,6.0,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,12.6,100,153.0,100,156.0,100,17.6,100,16.2,100
2022-01-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:10:00.000Z,110,2022-01-29T07:16:48.663Z,45.48717,100,-61.1412,100,1.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,291.0,100,23.4,100,5,100,-0.7,1,6.0,1,1020.9,1,1020.9,100,1021.0,100,14.4,100,14.4,100,291.0,100,295.0,100,23.4,100,23.4,100
2022-01-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:20:00.000Z,110,2022-01-29T07:23:48.879Z,45.48718,100,-61.14115,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,308.0,100,24.5,100,5,100,-0.6,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,19.8,100,308.0,100,312.0,100,24.5,100,24.1,100
2022-01-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:30:00.000Z,110,2022-01-29T07:33:49.763Z,45.48715,100,-61.14113,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,312.0,100,27.0,100,5,100,-0.7,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,22.3,100,22.0,100,312.0,100,316.0,100,27.0,100,27.0,100
2022-01-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:40:00.000Z,110,2022-01-29T07:43:49.666Z,45.48717,100,-61.141119999999994,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,308.0,100,23.4,100,5,100,-0.4,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,308.0,100,312.0,100,23.4,100,22.3,100
2022-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T07:50:00.000Z,110,2022-01-29T07:53:51.224Z,45.48715,100,-61.14113,100,-0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,321.0,100,25.2,100,5,100,-0.5,1,6.0,1,1020.6,1,1020.6,100,1020.7,100,20.5,100,20.2,100,321.0,100,325.0,100,25.2,100,24.1,100
2022-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:00:00.000Z,108,2022-01-29T08:03:53.178Z,45.48713,100,-61.141130000000004,100,-0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.4,100,3.0,100,11.8,100,1020.8,100,19.4,100,320.0,100,22.3,100,5,100,-0.5,1,5.0,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,320.0,100,324.0,100,22.3,100,22.3,100
2022-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:10:00.000Z,110,2022-01-29T08:16:55.156Z,45.48712,100,-61.14112,100,-0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,322.0,100,21.6,100,5,100,-0.5,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,322.0,100,326.0,100,21.6,100,21.2,100
2022-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:20:00.000Z,110,2022-01-29T08:23:09.622Z,45.48713,100,-61.141130000000004,100,-0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,325.0,100,19.8,100,5,100,-0.3,1,7.0,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,325.0,100,329.0,100,19.8,100,19.8,100
2022-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:30:00.000Z,110,2022-01-29T08:33:16.541Z,45.48713,100,-61.14113,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,323.0,100,20.2,100,5,100,-0.1,1,5.0,1,1020.9,1,1020.9,100,1021.0,100,14.8,100,14.4,100,323.0,100,327.0,100,20.2,100,20.2,100
2022-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:40:00.000Z,110,2022-01-29T08:43:08.590Z,45.48713,100,-61.141130000000004,100,-0.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,327.0,100,21.6,100,5,100,-0.1,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,327.0,100,332.0,100,21.6,100,20.9,100
2022-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T08:50:00.000Z,110,2022-01-29T08:53:15.672Z,45.48713,100,-61.14113,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,331.0,100,18.7,100,5,100,0.2,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,331.0,100,335.0,100,18.7,100,18.4,100
2022-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-29T09:00:00.000Z,108,2022-01-29T09:03:11.202Z,45.487120000000004,100,-61.141119999999994,100,-0.7,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.2,100,3.7,100,11.8,100,1020.9,100,16.9,100,331.0,100,19.8,100,5,100,0.1,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,331.0,100,335.0,100,19.8,100,19.4,100