timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-11 00:09:01+00:00,385.1662,0.48,12.89,47.84626,-54.09684
2020-03-11 00:19:01+00:00,382.7879,0.49,12.65,47.84626,-54.09684
2020-03-11 00:29:01+00:00,379.2195,0.47,12.65,47.84626,-54.09684
2020-03-11 00:39:01+00:00,379.1028,0.41,12.65,47.84626,-54.09684
2020-03-11 00:49:01+00:00,379.0348,0.4,12.65,47.84626,-54.09684
2020-03-11 00:59:01+00:00,375.5596,0.4,12.65,47.84626,-54.09684
2020-03-11 01:09:01+00:00,370.8314,0.43,12.65,47.84626,-54.09684
2020-03-11 01:19:01+00:00,370.6646,0.44,12.57,47.84626,-54.09684
2020-03-11 01:29:01+00:00,369.3763,0.47,12.57,47.84626,-54.09684
2020-03-11 01:39:01+00:00,364.9813,0.48,12.57,47.84626,-54.09684
2020-03-11 01:49:01+00:00,359.2279,0.49,12.57,47.84626,-54.09684
2020-03-11 01:59:01+00:00,353.3463,0.48,12.57,47.84626,-54.09684
2020-03-11 02:09:01+00:00,349.1514,0.48,12.57,47.84626,-54.09684
2020-03-11 02:19:01+00:00,342.5029,0.48,12.57,47.84626,-54.09684
2020-03-11 02:29:01+00:00,335.0296,0.48,12.57,47.84626,-54.09684
2020-03-11 02:39:01+00:00,329.5696,0.46,12.57,47.84626,-54.09684
2020-03-11 02:49:01+00:00,326.3913,0.46,12.57,47.84626,-54.09684
2020-03-11 02:59:01+00:00,315.7213,0.47,12.57,47.84626,-54.09684
2020-03-11 03:09:01+00:00,301.613,0.45,12.57,47.84626,-54.09684
2020-03-11 03:19:01+00:00,291.8881,0.44,12.57,47.84626,-54.09684
2020-03-11 03:29:01+00:00,285.6397,0.44,12.57,47.84626,-54.09684
2020-03-11 03:39:01+00:00,273.1198,0.41,12.57,47.84626,-54.09684
2020-03-11 03:49:01+00:00,260.9131,0.43,12.57,47.84626,-54.09684
2020-03-11 03:59:01+00:00,253.7298,0.44,12.57,47.84626,-54.09684
2020-03-11 04:09:01+00:00,245.9165,0.47,12.57,47.84626,-54.09684
2020-03-11 04:19:01+00:00,235.7964,0.4,12.57,47.84626,-54.09684
2020-03-11 04:29:01+00:00,222.3948,0.4,12.57,47.84626,-54.09684
2020-03-11 04:39:01+00:00,216.2881,0.4,12.57,47.84626,-54.09684
2020-03-11 04:49:01+00:00,216.5764,0.4,12.57,47.84626,-54.09684
2020-03-11 04:59:01+00:00,209.7382,0.4,12.57,47.84626,-54.09684
2020-03-11 05:09:01+00:00,198.0681,0.4,12.57,47.84626,-54.09684
2020-03-11 05:19:01+00:00,190.7948,0.38,12.57,47.84626,-54.09684
2020-03-11 05:29:01+00:00,185.8081,0.37,12.57,47.84626,-54.09684
2020-03-11 05:39:01+00:00,175.6048,0.3,12.57,47.84626,-54.09684
2020-03-11 05:49:01+00:00,169.1548,0.3,12.57,47.84626,-54.09684
2020-03-11 05:59:01+00:00,172.6598,0.3,12.57,47.84626,-54.09684
2020-03-11 06:09:01+00:00,171.4548,0.3,12.57,47.84626,-54.09684
2020-03-11 06:19:01+00:00,163.9214,0.3,12.49,47.84626,-54.09684
2020-03-11 06:29:01+00:00,156.0448,0.3,12.49,47.84626,-54.09684
2020-03-11 06:39:01+00:00,155.0049,0.29,12.49,47.84626,-54.09684
2020-03-11 06:49:01+00:00,157.9782,0.28,12.49,47.84626,-54.09684
2020-03-11 06:59:01+00:00,163.5381,0.27,12.49,47.84626,-54.09684
2020-03-11 07:09:01+00:00,162.6298,0.25,12.49,47.84626,-54.09684
2020-03-11 07:19:01+00:00,158.0632,0.2,12.49,47.84626,-54.09684
2020-03-11 07:29:01+00:00,162.5815,0.1,12.49,47.84626,-54.09684
2020-03-11 07:39:01+00:00,165.3665,0.1,12.49,47.84626,-54.09684
2020-03-11 07:49:01+00:00,173.4731,0.1,12.49,47.84626,-54.09684
2020-03-11 07:59:01+00:00,183.0915,0.1,12.49,47.84626,-54.09684
2020-03-11 08:09:01+00:00,189.5265,0.1,12.49,47.84626,-54.09684
2020-03-11 08:19:01+00:00,199.1548,0.08,12.49,47.84626,-54.09684
2020-03-11 08:29:01+00:00,205.9365,0.05,12.49,47.84626,-54.09684
2020-03-11 08:39:01+00:00,207.4115,0.05,12.49,47.84626,-54.09684
2020-03-11 08:49:01+00:00,213.9531,0.05,12.49,47.84626,-54.09684
2020-03-11 08:59:01+00:00,219.4081,0.06,12.49,47.84626,-54.09684
2020-03-11 09:09:01+00:00,220.7314,0.07,12.49,47.84626,-54.09684
2020-03-11 09:19:01+00:00,226.7765,0.06,12.49,47.84626,-54.09684
2020-03-11 09:29:01+00:00,235.7848,0.05,12.49,47.84626,-54.09684
2020-03-11 09:39:01+00:00,238.2964,0.0,12.49,47.84626,-54.09684
2020-03-11 09:49:01+00:00,246.0198,0.0,12.49,47.84626,-54.09684
2020-03-11 09:59:01+00:00,259.2597,0.0,12.49,47.84626,-54.09684
2020-03-11 10:09:01+00:00,271.71299999999997,0.0,12.49,47.84626,-54.09684
2020-03-11 10:19:01+00:00,279.2448,0.0,12.49,47.84626,-54.09684
2020-03-11 10:29:01+00:00,288.3781,0.02,12.49,47.84626,-54.09684
2020-03-11 10:39:01+00:00,290.3713,0.08,12.49,47.84626,-54.09684
2020-03-11 10:49:01+00:00,294.0181,0.07,12.49,47.84626,-54.09684
2020-03-11 10:59:01+00:00,303.2496,0.07,12.49,47.84626,-54.09684
2020-03-11 11:09:01+00:00,317.913,0.09,12.49,47.84626,-54.09684
2020-03-11 11:19:01+00:00,328.6447,0.1,12.49,47.84626,-54.09684
2020-03-11 11:29:01+00:00,329.24300000000005,0.1,12.49,47.84626,-54.09684
2020-03-11 11:39:01+00:00,336.5229,0.09,12.49,47.84626,-54.09684
2020-03-11 11:49:01+00:00,346.4213,0.09,12.49,47.84626,-54.09684
2020-03-11 11:59:01+00:00,358.8296,0.09,12.49,47.84626,-54.09684
2020-03-11 12:09:01+00:00,379.158,0.1,12.49,47.84626,-54.09684
2020-03-11 12:19:01+00:00,388.1379,0.1,12.49,47.84626,-54.09684
2020-03-11 12:29:01+00:00,376.37800000000004,0.0,12.49,47.84626,-54.09684
2020-03-11 12:39:01+00:00,366.8463,0.0,12.49,47.84626,-54.09684
2020-03-11 12:49:01+00:00,382.6195,0.01,12.49,47.84626,-54.09684
2020-03-11 12:59:01+00:00,385.9612,0.04,12.49,47.84626,-54.09684
2020-03-11 13:09:01+00:00,380.7996,0.01,12.49,47.84626,-54.09684
2020-03-11 13:19:01+00:00,388.5663,0.0,12.57,47.84626,-54.09684
2020-03-11 13:29:01+00:00,393.9346,0.0,12.57,47.84626,-54.09684
2020-03-11 13:39:01+00:00,383.213,0.0,12.57,47.84626,-54.09684
2020-03-11 13:49:01+00:00,374.918,0.0,12.57,47.84626,-54.09684
2020-03-11 13:59:01+00:00,377.6946,0.0,12.57,47.84626,-54.09684
2020-03-11 14:09:01+00:00,377.3963,0.0,12.57,47.84626,-54.09684
2020-03-11 14:19:01+00:00,367.408,0.0,12.65,47.84626,-54.09684
2020-03-11 14:29:01+00:00,363.0846,0.0,12.65,47.84626,-54.09684
2020-03-11 14:39:01+00:00,360.2313,0.0,12.65,47.84626,-54.09684
2020-03-11 14:49:01+00:00,354.6329,0.0,12.65,47.84626,-54.09684
2020-03-11 14:59:01+00:00,342.2146,0.0,12.65,47.84626,-54.09684
2020-03-11 15:09:01+00:00,338.11800000000005,0.0,12.65,47.84626,-54.09684
2020-03-11 15:19:01+00:00,337.2363,0.0,12.97,47.84626,-54.09684
2020-03-11 15:29:01+00:00,329.7363,0.0,12.97,47.84626,-54.09684
2020-03-11 15:39:01+00:00,307.6447,-0.0,12.97,47.84626,-54.09684
2020-03-11 15:49:01+00:00,293.3098,-0.01,12.97,47.84626,-54.09684
2020-03-11 15:59:01+00:00,286.7147,-0.0,12.97,47.84626,-54.09684
2020-03-11 16:09:01+00:00,278.8798,-0.0,12.97,47.84626,-54.09684
2020-03-11 16:19:01+00:00,264.8414,-0.02,13.05,47.84626,-54.09684
2020-03-11 16:29:01+00:00,248.8531,-0.02,13.05,47.84626,-54.09684
2020-03-11 16:39:01+00:00,240.1248,-0.01,13.05,47.84626,-54.09684
2020-03-11 16:49:01+00:00,232.2314,-0.0,13.05,47.84626,-54.09684
2020-03-11 16:59:01+00:00,218.5215,-0.02,13.05,47.84626,-54.09684
2020-03-11 17:09:01+00:00,203.6148,-0.05,13.05,47.84626,-54.09684
2020-03-11 17:19:01+00:00,196.6131,-0.05,13.21,47.84626,-54.09684
2020-03-11 17:29:01+00:00,187.7998,-0.05,13.21,47.84626,-54.09684
2020-03-11 17:39:01+00:00,173.3115,-0.1,13.21,47.84626,-54.09684
2020-03-11 17:49:01+00:00,164.8531,-0.1,13.21,47.84626,-54.09684
2020-03-11 17:59:01+00:00,163.9565,-0.1,13.21,47.84626,-54.09684
2020-03-11 18:09:01+00:00,161.9281,-0.1,13.21,47.84626,-54.09684
2020-03-11 18:19:01+00:00,155.4398,-0.1,13.29,47.84626,-54.09684
2020-03-11 18:29:01+00:00,150.9765,-0.1,13.29,47.84626,-54.09684
2020-03-11 18:39:01+00:00,146.0015,-0.1,13.29,47.84626,-54.09684
2020-03-11 18:49:01+00:00,141.4632,-0.17,13.29,47.84626,-54.09684
2020-03-11 18:59:01+00:00,140.4565,-0.2,13.29,47.84626,-54.09684
2020-03-11 19:09:01+00:00,136.5699,-0.2,13.29,47.84626,-54.09684
2020-03-11 19:19:01+00:00,135.5849,-0.2,13.29,47.84626,-54.09684
2020-03-11 19:29:01+00:00,145.7549,-0.2,13.29,47.84626,-54.09684
2020-03-11 19:39:01+00:00,152.3148,-0.15,13.29,47.84626,-54.09684
2020-03-11 19:49:01+00:00,147.5015,-0.2,13.29,47.84626,-54.09684
2020-03-11 19:59:01+00:00,152.2082,-0.2,13.29,47.84626,-54.09684
2020-03-11 20:09:01+00:00,167.0048,-0.2,13.29,47.84626,-54.09684
2020-03-11 20:19:01+00:00,171.3382,-0.2,13.13,47.84626,-54.09684
2020-03-11 20:29:01+00:00,170.7182,-0.2,13.13,47.84626,-54.09684
2020-03-11 20:39:01+00:00,177.3315,-0.2,13.13,47.84626,-54.09684
2020-03-11 20:49:01+00:00,190.7881,-0.2,13.13,47.84626,-54.09684
2020-03-11 20:59:01+00:00,197.3114,-0.2,13.13,47.84626,-54.09684
2020-03-11 21:09:01+00:00,205.3531,-0.2,13.13,47.84626,-54.09684
2020-03-11 21:19:01+00:00,213.3964,-0.2,12.89,47.84626,-54.09684
2020-03-11 21:29:01+00:00,216.9497,-0.2,12.89,47.84626,-54.09684
2020-03-11 21:39:01+00:00,225.5032,-0.2,12.89,47.84626,-54.09684
2020-03-11 21:49:01+00:00,232.2747,-0.2,12.89,47.84626,-54.09684
2020-03-11 21:59:01+00:00,237.3581,-0.2,12.89,47.84626,-54.09684
2020-03-11 22:09:01+00:00,249.2698,-0.2,12.89,47.84626,-54.09684
2020-03-11 22:19:01+00:00,256.5098,-0.2,12.73,47.84626,-54.09684
2020-03-11 22:29:01+00:00,261.5663,-0.2,12.73,47.84626,-54.09684
2020-03-11 22:39:01+00:00,272.0981,-0.2,12.73,47.84626,-54.09684
2020-03-11 22:49:01+00:00,280.6314,-0.2,12.73,47.84626,-54.09684
2020-03-11 22:59:01+00:00,281.9431,-0.2,12.73,47.84626,-54.09684
2020-03-11 23:09:01+00:00,289.7297,-0.2,12.73,47.84626,-54.09684
2020-03-11 23:19:01+00:00,306.163,-0.2,12.65,47.84626,-54.09684
2020-03-11 23:29:01+00:00,318.0646,-0.11,12.65,47.84626,-54.09684
2020-03-11 23:39:01+00:00,322.383,-0.1,12.65,47.84626,-54.09684
2020-03-11 23:49:01+00:00,332.1213,-0.12,12.65,47.84626,-54.09684
2020-03-11 23:59:01+00:00,340.36300000000006,-0.1,12.65,47.84626,-54.09684
