timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-22 00:08:50+00:00,163.1167,2.4,12.09
2022-01-22 00:18:50+00:00,168.5667,2.6,12.09
2022-01-22 00:28:50+00:00,171.2833,2.8,12.09
2022-01-22 00:38:50+00:00,178.2167,3.6,12.09
2022-01-22 00:48:50+00:00,179.9667,3.8,12.09
2022-01-22 00:58:50+00:00,183.75,3.0,12.09
2022-01-22 01:08:50+00:00,187.95,3.7,12.09
2022-01-22 01:18:50+00:00,190.9833,3.7,12.01
2022-01-22 01:28:50+00:00,195.5833,3.7,12.01
2022-01-22 01:38:50+00:00,197.2667,3.7,12.01
2022-01-22 01:48:50+00:00,198.7,3.8,12.01
2022-01-22 01:58:50+00:00,204.15,3.8,12.01
2022-01-22 02:08:50+00:00,203.0833,3.8,12.01
2022-01-22 02:18:50+00:00,203.5667,3.8,12.01
2022-01-22 02:28:50+00:00,203.35,3.8,12.01
2022-01-22 02:38:50+00:00,203.2,3.9,12.01
2022-01-22 02:48:50+00:00,204.0,3.9,12.01
2022-01-22 02:58:50+00:00,200.5167,3.9,12.01
2022-01-22 03:08:50+00:00,198.0,3.9,12.01
2022-01-22 03:18:50+00:00,198.0667,3.9,12.01
2022-01-22 03:28:50+00:00,197.0,3.7,12.01
2022-01-22 03:38:50+00:00,195.0,3.6,12.01
2022-01-22 03:48:50+00:00,191.8167,3.6,12.01
2022-01-22 03:58:50+00:00,190.2333,3.6,12.01
2022-01-22 04:08:50+00:00,190.8,3.6,12.01
2022-01-22 04:18:50+00:00,188.0,3.7,12.01
2022-01-22 04:28:50+00:00,186.0,3.6,12.01
2022-01-22 04:38:50+00:00,183.0167,3.7,12.01
2022-01-22 04:48:50+00:00,181.0,3.7,12.01
2022-01-22 04:58:50+00:00,178.4167,3.5,12.01
2022-01-22 05:08:50+00:00,169.95,3.5,12.01
2022-01-22 05:18:50+00:00,163.65,3.3,12.01
2022-01-22 05:28:50+00:00,159.8167,3.4,12.01
2022-01-22 05:38:50+00:00,151.8667,3.1,12.01
2022-01-22 05:48:50+00:00,143.7667,2.9,12.01
2022-01-22 05:58:50+00:00,137.6,2.7,12.01
2022-01-22 06:08:50+00:00,130.1333,2.9,12.01
2022-01-22 06:18:50+00:00,126.5,2.9,12.01
2022-01-22 06:28:50+00:00,119.65,3.0,12.01
2022-01-22 06:38:50+00:00,115.7167,2.9,12.01
2022-01-22 06:48:50+00:00,113.7333,2.8,12.01
2022-01-22 06:58:50+00:00,107.7333,2.7,12.01
2022-01-22 07:08:50+00:00,101.3667,1.9,12.01
2022-01-22 07:18:50+00:00,95.2833,1.6,11.93
2022-01-22 07:28:50+00:00,90.9167,1.1,11.93
2022-01-22 07:38:50+00:00,87.8167,1.5,11.93
2022-01-22 07:48:50+00:00,84.0333,1.0,11.93
2022-01-22 07:58:50+00:00,81.5167,1.1,11.93
2022-01-22 08:08:50+00:00,80.75,1.1,11.93
2022-01-22 08:18:50+00:00,77.05,1.2,11.93
2022-01-22 08:28:50+00:00,75.0,1.5,11.93
2022-01-22 08:38:50+00:00,72.0,1.6,11.93
2022-01-22 08:48:50+00:00,72.45,1.8,11.93
2022-01-22 08:58:50+00:00,71.0,1.9,11.93
2022-01-22 09:08:50+00:00,70.0,1.7,11.93
2022-01-22 09:18:50+00:00,71.4667,1.5,11.93
2022-01-22 09:28:50+00:00,73.0,1.4,11.93
2022-01-22 09:38:50+00:00,75.3833,1.3,11.93
2022-01-22 09:48:50+00:00,78.8833,1.1,11.93
2022-01-22 09:58:50+00:00,80.1333,1.1,11.93
2022-01-22 10:08:50+00:00,84.8,1.1,11.93
2022-01-22 10:18:50+00:00,86.0,1.1,11.93
2022-01-22 10:28:50+00:00,89.0833,1.1,11.93
2022-01-22 10:38:50+00:00,94.7833,1.0,11.93
2022-01-22 10:48:50+00:00,100.8167,1.1,11.93
2022-01-22 10:58:50+00:00,107.2,1.1,11.93
2022-01-22 11:08:50+00:00,113.1833,1.6,11.93
2022-01-22 11:18:50+00:00,118.8333,1.4,11.93
2022-01-22 11:28:50+00:00,123.8167,1.5,11.93
2022-01-22 11:38:50+00:00,126.8833,1.4,11.93
2022-01-22 11:48:50+00:00,132.4167,1.2,11.93
2022-01-22 11:58:50+00:00,138.5833,1.6,11.93
2022-01-22 12:08:50+00:00,146.1333,2.0,11.93
2022-01-22 12:18:50+00:00,154.1667,3.3,11.93
2022-01-22 12:28:50+00:00,159.7833,3.9,11.93
2022-01-22 12:38:50+00:00,166.45,4.0,11.93
2022-01-22 12:48:50+00:00,172.1667,4.1,11.93
2022-01-22 12:58:50+00:00,174.4333,4.1,11.93
2022-01-22 13:08:50+00:00,181.15,4.1,11.93
2022-01-22 13:18:51+00:00,186.15,4.1,12.81
2022-01-22 13:28:51+00:00,191.9667,4.2,12.81
2022-01-22 13:38:51+00:00,196.3667,4.2,12.81
2022-01-22 13:48:51+00:00,199.0,4.3,12.81
2022-01-22 13:58:51+00:00,203.9667,4.3,12.81
2022-01-22 14:08:51+00:00,207.9667,4.3,12.81
2022-01-22 14:18:50+00:00,209.8833,4.3,12.89
2022-01-22 14:28:50+00:00,211.9833,4.4,12.89
2022-01-22 14:38:50+00:00,214.8833,4.4,12.89
2022-01-22 14:48:50+00:00,215.0,4.4,12.89
2022-01-22 14:58:50+00:00,214.0,4.4,12.89
2022-01-22 15:08:50+00:00,215.0,4.4,12.89
2022-01-22 15:18:51+00:00,217.8833,4.4,12.89
2022-01-22 15:28:51+00:00,222.0,4.4,12.89
2022-01-22 15:38:51+00:00,223.9667,4.3,12.89
2022-01-22 15:48:51+00:00,227.9333,4.3,12.89
2022-01-22 15:58:51+00:00,228.5,4.4,12.89
2022-01-22 16:08:51+00:00,231.8667,4.4,12.89
2022-01-22 16:18:50+00:00,229.5333,4.4,12.49
2022-01-22 16:28:50+00:00,223.2,4.4,12.49
2022-01-22 16:38:50+00:00,222.1667,4.4,12.49
2022-01-22 16:48:50+00:00,219.7667,4.4,12.49
2022-01-22 16:58:50+00:00,209.3167,4.2,12.49
2022-01-22 17:08:50+00:00,205.9333,4.2,12.49
2022-01-22 17:18:51+00:00,197.8167,4.3,12.41
2022-01-22 17:28:51+00:00,190.0,4.3,12.41
2022-01-22 17:38:51+00:00,184.2833,4.3,12.41
2022-01-22 17:48:51+00:00,165.35,3.7,12.41
2022-01-22 17:58:51+00:00,160.7,3.3,12.41
2022-01-22 18:08:51+00:00,161.8333,3.5,12.41
2022-01-22 18:18:50+00:00,146.8333,3.4,12.33
2022-01-22 18:28:50+00:00,139.0,3.2,12.33
2022-01-22 18:38:50+00:00,132.7833,3.2,12.33
2022-01-22 18:48:50+00:00,128.0333,3.1,12.33
2022-01-22 18:58:50+00:00,120.75,3.2,12.33
2022-01-22 19:08:50+00:00,106.65,3.0,12.33
2022-01-22 19:18:50+00:00,109.8833,3.3,12.33
2022-01-22 19:28:50+00:00,106.6333,3.4,12.33
2022-01-22 19:38:50+00:00,101.8833,3.1,12.33
2022-01-22 19:48:50+00:00,99.5,2.1,12.33
2022-01-22 19:58:50+00:00,98.85,2.6,12.33
2022-01-22 20:08:50+00:00,100.5,2.2,12.33
2022-01-22 20:18:50+00:00,99.8167,3.2,12.25
2022-01-22 20:28:50+00:00,88.7833,3.0,12.25
2022-01-22 20:38:50+00:00,88.0,3.1,12.25
2022-01-22 20:48:50+00:00,85.5833,3.1,12.25
2022-01-22 20:58:50+00:00,81.5167,2.8,12.25
2022-01-22 21:08:50+00:00,78.2667,2.6,12.25
2022-01-22 21:18:51+00:00,72.05,2.6,12.25
2022-01-22 21:28:51+00:00,78.4,2.7,12.25
2022-01-22 21:38:51+00:00,72.3167,2.7,12.25
2022-01-22 21:48:51+00:00,72.2333,2.7,12.25
2022-01-22 21:58:51+00:00,78.1333,2.6,12.25
2022-01-22 22:08:51+00:00,76.0,2.4,12.25
2022-01-22 22:18:50+00:00,85.4833,2.5,12.25
2022-01-22 22:28:50+00:00,96.3333,2.3,12.25
2022-01-22 22:38:50+00:00,99.0,2.1,12.25
2022-01-22 22:48:50+00:00,106.3167,2.0,12.25
2022-01-22 22:58:50+00:00,114.6333,2.7,12.25
2022-01-22 23:08:50+00:00,117.5667,3.1,12.25
2022-01-22 23:18:51+00:00,117.6333,3.1,12.25
2022-01-22 23:28:51+00:00,115.0833,3.1,12.25
2022-01-22 23:38:51+00:00,123.8333,3.0,12.25
2022-01-22 23:48:51+00:00,128.9667,2.8,12.25
2022-01-22 23:58:51+00:00,131.5667,2.7,12.25
