sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:00:00.000Z,108,2020-12-28T00:08:56.011Z,45.44565,100,-60.9548,100,2.8,100,5.2,100,12.8,100,0.0,100,3.6,100,1.2,100,3.1,100,9.4,100,1.9,100,2.4,100,9.8,100,7.4,100,10.0,100,1027.3,100,24.8,100,292,100,31.7,100,5.0,100,1,1,3.4,1,1027.3,1,1027.3,100,1027.3,100,24.8,100,24.1,100,292,100,293,100,31.7,100,31.0,100
2020-12-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:10:00.000Z,110,2020-12-28T00:18:54.319Z,,-1,,-1,3.4,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.8,100,289,100,31.0,100,5.0,100,1,1,3.4,1,1027.5,1,1027.5,100,1027.4,100,24.8,100,24.1,100,289,100,290,100,31.0,100,30.2,100
2020-12-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:20:00.000Z,110,2020-12-28T00:28:56.203Z,45.445679999999996,100,-60.9548,100,2.7,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,289,100,30.2,100,5.0,100,1,1,3.4,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,22.7,100,289,100,289,100,30.2,100,30.2,100
2020-12-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:30:00.000Z,110,2020-12-28T00:38:55.711Z,45.44568,100,-60.9548,100,2.6,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.4,100,290,100,31.0,100,5.0,100,1,1,3.4,1,1027.7,1,1027.7,100,1027.7,100,23.4,100,22.7,100,290,100,291,100,31.0,100,29.9,100
2020-12-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:40:00.000Z,110,2020-12-28T00:48:57.329Z,45.44565,100,-60.95478000000001,100,2.6,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.5,100,292,100,33.8,100,5.0,100,1,1,3.1,1,1027.8,1,1027.8,100,1027.8,100,24.5,100,23.8,100,292,100,293,100,33.8,100,32.4,100
2020-12-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T00:50:00.000Z,110,2020-12-28T00:59:10.297Z,45.44568,100,-60.95477,100,2.5,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,292,100,35.6,100,5.0,100,1,1,3.1,1,1028.0,1,1028.0,100,1028.0,100,28.4,100,27.4,100,292,100,293,100,35.6,100,34.9,100
2020-12-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:00:00.000Z,108,2020-12-28T01:09:14.029Z,45.44567,100,-60.95475,100,2.4,100,5.2,100,12.8,100,0.0,100,3.6,100,1.1,100,2.7,100,9.5,100,1.9,100,2.3,100,9.2,100,7.3,100,10.5,100,1028.1,100,28.1,100,288,100,35.3,100,5.0,100,1,1,3.0,1,1028.1,1,1028.1,100,1028.1,100,28.1,100,27.4,100,288,100,289,100,35.3,100,34.2,100
2020-12-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:10:00.000Z,110,2020-12-28T01:22:23.877Z,45.44568,100,-60.95478000000001,100,2.3,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,27.7,100,288,100,35.3,100,5.0,100,1,1,2.9,1,1028.3,1,1028.3,100,1028.2,100,27.7,100,27.0,100,288,100,289,100,35.3,100,35.6,100
2020-12-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:20:00.000Z,110,2020-12-28T01:29:23.623Z,45.44565,100,-60.954769999999996,100,2.4,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,295,100,34.2,100,5.0,100,1,1,2.8,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,26.3,100,295,100,296,100,34.2,100,33.1,100
2020-12-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:30:00.000Z,110,2020-12-28T01:39:25.582Z,45.44565,100,-60.95475,100,2.2,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,299,100,34.2,100,5.0,100,1,1,2.8,1,1028.6,1,1028.6,100,1028.5,100,25.9,100,24.8,100,299,100,299,100,34.2,100,33.8,100
2020-12-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:40:00.000Z,110,2020-12-28T01:48:22.584Z,45.44563,100,-60.954769999999996,100,2.1,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.0,100,307,100,31.0,100,5.0,100,1,1,2.8,1,1028.7,1,1028.7,100,1028.7,100,23.0,100,22.7,100,307,100,308,100,31.0,100,30.6,100
2020-12-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T01:50:00.000Z,110,2020-12-28T01:58:26.944Z,45.44565,100,-60.95478000000001,100,1.9,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,21.2,100,309,100,26.3,100,5.0,100,1,1,2.8,1,1028.9,1,1028.9,100,1028.9,100,21.2,100,20.9,100,309,100,309,100,26.3,100,26.3,100
2020-12-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:00:00.000Z,108,2020-12-28T02:08:29.222Z,45.44563,100,-60.95478000000001,100,1.8,100,5.1,100,12.8,100,0.0,100,3.6,100,1.2,100,2.9,100,9.8,100,1.9,100,2.2,100,9.6,100,7.3,100,10.5,100,1029.0,100,24.1,100,309,100,29.9,100,5.0,100,1,1,2.7,1,1029.0,1,1029.0,100,1029.0,100,24.1,100,23.4,100,309,100,310,100,29.9,100,29.5,100
2020-12-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:10:00.000Z,110,2020-12-28T02:21:24.601Z,45.44562,100,-60.95475,100,1.8,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,308,100,32.4,100,5.0,100,1,1,2.5,1,1029.1,1,1029.1,100,1029.1,100,25.2,100,24.5,100,308,100,309,100,32.4,100,31.3,100
2020-12-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:20:00.000Z,110,2020-12-28T02:28:36.295Z,45.44563,100,-60.95478000000001,100,1.7,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,23.4,100,305,100,33.5,100,5.0,100,2,1,2.3,1,1029.2,1,1029.2,100,1029.1,100,23.4,100,23.0,100,305,100,306,100,33.5,100,33.1,100
2020-12-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:30:00.000Z,110,2020-12-28T02:38:42.373Z,45.44562,100,-60.95477,100,1.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,21.6,100,308,100,28.4,100,5.0,100,2,1,2.2,1,1029.2,1,1029.2,100,1029.2,100,21.6,100,20.9,100,308,100,309,100,28.4,100,28.1,100
2020-12-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:40:00.000Z,110,2020-12-28T02:48:45.860Z,45.44563,100,-60.95478000000001,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.1,100,307,100,31.3,100,5.0,100,1,1,2.0,1,1029.2,1,1029.2,100,1029.2,100,24.1,100,23.8,100,307,100,308,100,31.3,100,30.6,100
2020-12-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T02:50:00.000Z,110,2020-12-28T02:58:44.679Z,45.44557,100,-60.95473000000001,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.6,100,306,100,33.8,100,5.0,100,1,1,1.9,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,25.9,100,306,100,307,100,33.8,100,34.2,100
2020-12-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:00:00.000Z,108,2020-12-28T03:08:48.832Z,45.445570000000004,100,-60.95473000000001,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,1.1,100,2.5,100,9.5,100,1.7,100,2.1,100,9.8,100,7.1,100,9.5,100,1029.1,100,24.8,100,307,100,31.7,100,5.0,100,1,1,1.9,1,1029.1,1,1029.1,100,1029.1,100,24.8,100,24.1,100,307,100,308,100,31.7,100,30.6,100
2020-12-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:10:00.000Z,110,2020-12-28T03:21:47.137Z,45.44557,100,-60.95472,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,308,100,31.0,100,5.0,100,1,1,1.7,1,1029.2,1,1029.2,100,1029.2,100,24.5,100,24.1,100,308,100,309,100,31.0,100,30.2,100
2020-12-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:20:00.000Z,110,2020-12-28T03:28:47.777Z,45.4456,100,-60.954769999999996,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.6,100,308,100,32.0,100,5.0,100,1,1,1.6,1,1029.2,1,1029.2,100,1029.2,100,25.6,100,24.8,100,308,100,308,100,32.0,100,31.3,100
2020-12-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:30:00.000Z,110,2020-12-28T03:38:48.837Z,45.44562,100,-60.95473000000001,100,1.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.4,100,307,100,33.1,100,5.0,100,1,1,1.7,1,1029.4,1,1029.4,100,1029.4,100,23.4,100,22.7,100,307,100,308,100,33.1,100,32.4,100
2020-12-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:40:00.000Z,110,2020-12-28T03:48:59.375Z,45.44558,100,-60.95473000000001,100,1.2,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.4,100,307,100,31.3,100,5.0,100,1,1,1.7,1,1029.5,1,1029.5,100,1029.5,100,23.4,100,23.0,100,307,100,308,100,31.3,100,31.3,100
2020-12-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T03:50:00.000Z,110,2020-12-28T03:59:03.707Z,45.4456,100,-60.95478000000001,100,1.1,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.5,100,307,100,31.3,100,5.0,100,1,1,1.6,1,1029.6,1,1029.6,100,1029.6,100,24.5,100,23.8,100,307,100,308,100,31.3,100,29.9,100
2020-12-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:00:00.000Z,108,2020-12-28T04:09:01.826Z,45.44562,100,-60.9548,100,1.1,100,5.1,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,9.5,100,1.7,100,2.2,100,9.1,100,6.8,100,10.5,100,1029.7,100,23.0,100,305,100,30.2,100,5.0,100,1,1,1.6,1,1029.7,1,1029.7,100,1029.7,100,23.0,100,22.0,100,305,100,306,100,30.2,100,29.5,100
2020-12-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:10:00.000Z,110,2020-12-28T04:22:05.021Z,45.44562,100,-60.9548,100,1.0,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,308,100,26.6,100,5.0,100,1,1,1.5,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,308,100,309,100,26.6,100,27.0,100
2020-12-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:20:00.000Z,110,2020-12-28T04:29:04.333Z,45.44563,100,-60.9548,100,1.0,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.5,100,308,100,25.9,100,5.0,100,1,1,1.4,1,1029.8,1,1029.8,100,1029.8,100,20.5,100,20.2,100,308,100,309,100,25.9,100,25.9,100
2020-12-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:30:00.000Z,110,2020-12-28T04:39:13.690Z,45.44562,100,-60.95478000000001,100,0.9,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,311,100,28.1,100,5.0,100,1,1,1.2,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.9,100,311,100,311,100,28.1,100,28.1,100
2020-12-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:40:00.000Z,110,2020-12-28T04:49:07.146Z,45.44562,100,-60.9548,100,0.9,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.4,100,311,100,29.9,100,5.0,100,1,1,1.2,1,1029.9,1,1029.9,100,1029.9,100,23.4,100,22.7,100,311,100,312,100,29.9,100,30.2,100
2020-12-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T04:50:00.000Z,110,2020-12-28T04:59:09.974Z,45.44562,100,-60.95482,100,0.9,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.0,100,312,100,28.8,100,5.0,100,3,1,1.1,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,21.6,100,312,100,313,100,28.8,100,28.8,100
2020-12-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:00:00.000Z,108,2020-12-28T05:09:12.675Z,45.44562,100,-60.9548,100,0.8,100,5.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,9.4,100,1.5,100,1.9,100,9.1,100,7.0,100,10.0,100,1030.0,100,22.0,100,315,100,26.6,100,5.0,100,3,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,21.2,100,315,100,316,100,26.6,100,26.3,100
2020-12-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:10:00.000Z,110,2020-12-28T05:22:28.639Z,45.44562,100,-60.95483,100,0.5,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,330,100,27.4,100,5.0,100,3,1,1.1,1,1030.1,1,1030.1,100,1030.1,100,22.0,100,21.2,100,330,100,331,100,27.4,100,26.3,100
2020-12-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:20:00.000Z,110,2020-12-28T05:29:24.967Z,45.44562,100,-60.95483,100,0.3,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.3,100,340,100,27.0,100,5.0,100,3,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,22.3,100,21.6,100,340,100,341,100,27.0,100,25.6,100
2020-12-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:30:00.000Z,110,2020-12-28T05:38:26.582Z,45.4456,100,-60.95486999999999,100,0.2,100,5.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.7,100,341,100,27.4,100,5.0,100,3,1,1.2,1,1030.4,1,1030.4,100,1030.4,100,22.7,100,22.3,100,341,100,342,100,27.4,100,27.4,100
2020-12-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:40:00.000Z,110,2020-12-28T05:49:28.732Z,45.44563,100,-60.95488,100,0.2,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.6,100,342,100,28.8,100,5.0,100,3,1,1.5,1,1030.7,1,1030.7,100,1030.7,100,21.6,100,21.2,100,342,100,343,100,28.8,100,28.4,100
2020-12-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T05:50:00.000Z,110,2020-12-28T05:58:27.842Z,45.44562,100,-60.95488,100,0.1,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,332,100,25.9,100,5.0,100,3,1,1.9,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.8,100,332,100,333,100,25.9,100,25.9,100
2020-12-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:00:00.000Z,108,2020-12-28T06:08:27.342Z,45.44563,100,-60.95486999999999,100,0.0,100,5.0,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,9.1,100,1.5,100,1.9,100,9.3,100,7.5,100,10.0,100,1031.2,100,18.0,100,345,100,23.4,100,5.0,100,3,1,2.1,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,345,100,345,100,23.4,100,22.7,100
2020-12-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:10:00.000Z,110,2020-12-28T06:21:32.534Z,45.44562,100,-60.95488,100,-0.1,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.6,100,352,100,22.3,100,5.0,100,3,1,2.1,1,1031.3,1,1031.3,100,1031.2,100,16.6,100,15.8,100,352,100,353,100,22.3,100,22.0,100
2020-12-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:20:00.000Z,110,2020-12-28T06:28:31.739Z,45.44562,100,-60.95488,100,-0.3,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.5,100,1,100,19.4,100,5.0,100,3,1,2.2,1,1031.4,1,1031.4,100,1031.4,100,15.5,100,15.1,100,1,100,2,100,19.4,100,19.4,100
2020-12-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:30:00.000Z,110,2020-12-28T06:38:42.284Z,45.44563,100,-60.95488,100,-0.4,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.8,100,355,100,19.8,100,5.0,100,3,1,2.0,1,1031.4,1,1031.4,100,1031.4,100,15.8,100,15.5,100,355,100,356,100,19.8,100,19.4,100
2020-12-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:40:00.000Z,110,2020-12-28T06:48:42.864Z,45.44565,100,-60.95488,100,-0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.5,100,356,100,20.5,100,5.0,100,3,1,1.9,1,1031.4,1,1031.4,100,1031.4,100,15.5,100,15.1,100,356,100,357,100,20.5,100,19.8,100
2020-12-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T06:50:00.000Z,110,2020-12-28T06:58:53.967Z,45.44565,100,-60.95483,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,358,100,21.6,100,5.0,100,1,1,1.8,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.9,100,358,100,359,100,21.6,100,20.9,100
2020-12-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:00:00.000Z,108,2020-12-28T07:08:57.809Z,45.44563,100,-60.95485,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,9.3,100,1.5,100,1.8,100,9.1,100,7.7,100,9.1,100,1031.3,100,16.9,100,356,100,21.2,100,5.0,100,1,1,1.6,1,1031.3,1,1031.3,100,1031.3,100,16.9,100,16.6,100,356,100,357,100,21.2,100,20.9,100
2020-12-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:10:00.000Z,110,2020-12-28T07:21:58.959Z,45.44562,100,-60.95488,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.6,100,353,100,20.9,100,5.0,100,1,1,1.7,1,1031.4,1,1031.4,100,1031.4,100,16.6,100,16.2,100,353,100,354,100,20.9,100,20.9,100
2020-12-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:20:00.000Z,110,2020-12-28T07:28:58.757Z,45.4456,100,-60.95486999999999,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.3,100,348,100,20.9,100,5.0,100,1,1,1.6,1,1031.4,1,1031.4,100,1031.4,100,17.3,100,16.9,100,348,100,348,100,20.9,100,20.5,100
2020-12-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:30:00.000Z,110,2020-12-28T07:39:04.979Z,45.44562,100,-60.95486999999999,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.6,100,351,100,22.0,100,5.0,100,1,1,1.7,1,1031.4,1,1031.4,100,1031.4,100,16.6,100,16.2,100,351,100,352,100,22.0,100,22.0,100
2020-12-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:40:00.000Z,110,2020-12-28T07:49:03.786Z,45.44563,100,-60.95486999999999,100,-0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,355,100,20.9,100,5.0,100,1,1,1.5,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.6,100,355,100,356,100,20.9,100,21.2,100
2020-12-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T07:50:00.000Z,110,2020-12-28T07:59:03.294Z,45.44562,100,-60.95488,100,-0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.5,100,3,100,20.2,100,5.0,100,1,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,15.5,100,15.5,100,3,100,4,100,20.2,100,20.2,100
2020-12-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:00:00.000Z,108,2020-12-28T08:09:21.265Z,45.44563,100,-60.95486999999999,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,9.4,100,1.4,100,1.8,100,9.3,100,7.6,100,10.5,100,1031.5,100,13.7,100,6,100,16.2,100,5.0,100,1,1,1.5,1,1031.5,1,1031.5,100,1031.4,100,13.7,100,13.0,100,6,100,7,100,16.2,100,16.6,100
2020-12-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:10:00.000Z,110,2020-12-28T08:22:17.225Z,45.44565,100,-60.95488,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,5,100,17.3,100,5.0,100,1,1,1.5,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,13.0,100,5,100,5,100,17.3,100,16.9,100
2020-12-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:20:00.000Z,110,2020-12-28T08:29:21.208Z,45.44563,100,-60.95486999999999,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,2,100,16.6,100,5.0,100,1,1,1.5,1,1031.7,1,1031.7,100,1031.6,100,13.0,100,12.6,100,2,100,3,100,16.6,100,16.2,100
2020-12-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:30:00.000Z,110,2020-12-28T08:39:22.880Z,45.44563,100,-60.95488,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,359,100,17.3,100,5.0,100,1,1,1.3,1,1031.7,1,1031.7,100,1031.7,100,13.0,100,12.6,100,359,100,0,100,17.3,100,16.9,100
2020-12-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:40:00.000Z,110,2020-12-28T08:49:21.165Z,45.44563,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,358,100,18.0,100,5.0,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.6,100,358,100,359,100,18.0,100,17.6,100
2020-12-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:50:00.000Z,110,2020-12-28T08:59:27.125Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,12.6,100,354,100,16.9,100,5.0,100,3,1,0.8,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,12.2,100,354,100,355,100,16.9,100,16.9,100
2020-12-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:00:00.000Z,108,2020-12-28T09:08:25.162Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,0.9,100,1.9,100,9.2,100,1.4,100,1.7,100,9.0,100,7.9,100,9.5,100,1031.8,100,12.6,100,4,100,17.3,100,5.0,100,3,1,0.6,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,12.2,100,4,100,5,100,17.3,100,17.3,100
2020-12-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:10:00.000Z,110,2020-12-28T09:21:22.049Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,5,100,18.4,100,5.0,100,1,1,0.4,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,14.0,100,5,100,6,100,18.4,100,17.6,100
2020-12-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:20:00.000Z,110,2020-12-28T09:28:31.402Z,45.4456,100,-60.95485,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,8,100,18.4,100,5.0,100,1,1,0.3,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,14.4,100,8,100,9,100,18.4,100,18.4,100
2020-12-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:30:00.000Z,110,2020-12-28T09:38:38.991Z,45.44563,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.3,100,11,100,16.9,100,5.0,100,1,1,0.4,1,1031.8,1,1031.8,100,1031.7,100,13.3,100,13.0,100,11,100,12,100,16.9,100,16.2,100