timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-12 00:00:00+00:00,325.0,320.0,5.73,7.44,12.6,47.59359,-54.27349
2017-10-12 00:10:00+00:00,319.0,319.0,5.55,6.55,12.6,47.59359,-54.27349
2017-10-12 00:20:00+00:00,321.0,323.0,7.6,10.24,12.7,47.59359,-54.27349
2017-10-12 00:30:00+00:00,326.0,335.0,7.46,8.6,12.7,47.59359,-54.27349
2017-10-12 00:40:00+00:00,322.0,323.0,8.93,10.53,12.7,47.59359,-54.27349
2017-10-12 00:50:00+00:00,322.0,323.0,9.18,11.34,12.7,47.59359,-54.27349
2017-10-12 01:00:00+00:00,324.0,319.0,8.06,10.12,12.6,47.59359,-54.27349
2017-10-12 01:10:00+00:00,323.0,333.0,7.77,9.2,12.6,47.59359,-54.27349
2017-10-12 01:20:00+00:00,317.0,316.0,9.6,11.67,12.7,47.59359,-54.27349
2017-10-12 01:30:00+00:00,319.0,325.0,8.21,9.04,12.7,47.59359,-54.27349
2017-10-12 01:40:00+00:00,317.0,312.0,8.27,9.36,12.7,47.59359,-54.27349
2017-10-12 01:50:00+00:00,320.0,320.0,8.67,9.74,12.7,47.59359,-54.27349
2017-10-12 02:00:00+00:00,319.0,321.0,9.58,10.78,12.6,47.59359,-54.27349
2017-10-12 02:10:00+00:00,322.0,323.0,8.8,10.19,12.6,47.59359,-54.27349
2017-10-12 02:20:00+00:00,325.0,326.0,8.46,10.52,12.7,47.59359,-54.27349
2017-10-12 02:30:00+00:00,330.0,330.0,8.85,9.89,12.6,47.59359,-54.27349
2017-10-12 02:40:00+00:00,324.0,324.0,9.31,11.75,12.7,47.59359,-54.27349
2017-10-12 02:50:00+00:00,320.0,319.0,9.29,11.76,12.7,47.59359,-54.27349
2017-10-12 03:00:00+00:00,319.0,327.0,8.43,10.34,12.6,47.59359,-54.27349
2017-10-12 03:10:00+00:00,314.0,319.0,9.47,10.98,12.6,47.59359,-54.27349
2017-10-12 03:20:00+00:00,320.0,321.0,9.98,12.59,12.6,47.59359,-54.27349
2017-10-12 03:30:00+00:00,321.0,324.0,9.52,11.46,12.6,47.59359,-54.27349
2017-10-12 03:40:00+00:00,324.0,321.0,8.62,10.34,12.6,47.59359,-54.27349
2017-10-12 03:50:00+00:00,322.0,324.0,9.21,11.97,12.7,47.59359,-54.27349
2017-10-12 04:00:00+00:00,322.0,323.0,8.12,9.66,12.6,47.59359,-54.27349
2017-10-12 04:10:00+00:00,323.0,332.0,8.31,9.29,12.6,47.59359,-54.27349
2017-10-12 04:20:00+00:00,321.0,314.0,8.28,10.69,12.6,47.59359,-54.27349
2017-10-12 04:30:00+00:00,320.0,328.0,9.79,12.48,12.6,47.59359,-54.27349
2017-10-12 04:40:00+00:00,322.0,329.0,8.37,10.58,12.6,47.59359,-54.27349
2017-10-12 04:50:00+00:00,323.0,326.0,8.93,11.32,12.6,47.59359,-54.27349
2017-10-12 05:00:00+00:00,323.0,331.0,7.9,10.38,12.6,47.59359,-54.27349
2017-10-12 05:10:00+00:00,316.0,328.0,7.37,9.92,12.6,47.59359,-54.27349
2017-10-12 05:20:00+00:00,317.0,316.0,8.2,9.75,12.6,47.59359,-54.27349
2017-10-12 05:30:00+00:00,325.0,326.0,8.17,10.73,12.6,47.59359,-54.27349
2017-10-12 05:40:00+00:00,308.0,307.0,7.75,9.02,12.6,47.59359,-54.27349
2017-10-12 05:50:00+00:00,308.0,304.0,6.87,7.83,12.6,47.59359,-54.27349
2017-10-12 06:00:00+00:00,314.0,318.0,6.99,8.57,12.6,47.59359,-54.27349
2017-10-12 06:10:00+00:00,310.0,307.0,7.58,8.62,12.6,47.59359,-54.27349
2017-10-12 06:20:00+00:00,312.0,308.0,6.61,8.07,12.6,47.59359,-54.27349
2017-10-12 06:30:00+00:00,320.0,324.0,6.46,7.8,12.6,47.59359,-54.27349
2017-10-12 06:40:00+00:00,306.0,308.0,5.42,6.46,12.6,47.59359,-54.27349
2017-10-12 06:50:00+00:00,310.0,314.0,6.15,7.01,12.6,47.59359,-54.27349
2017-10-12 07:00:00+00:00,327.0,322.0,7.75,9.82,12.6,47.59359,-54.27349
2017-10-12 07:10:00+00:00,306.0,301.0,6.81,7.94,12.5,47.59359,-54.27349
2017-10-12 07:20:00+00:00,304.0,306.0,6.31,7.36,12.6,47.59359,-54.27349
2017-10-12 07:30:00+00:00,322.0,330.0,5.22,7.4,12.6,47.59359,-54.27349
2017-10-12 07:40:00+00:00,324.0,336.0,6.19,7.0,12.6,47.59359,-54.27349
2017-10-12 07:50:00+00:00,308.0,306.0,6.96,8.9,12.6,47.59359,-54.27349
2017-10-12 08:00:00+00:00,316.0,315.0,5.6,6.53,12.6,47.59359,-54.27349
2017-10-12 08:10:00+00:00,325.0,335.0,6.13,7.74,12.5,47.59359,-54.27349
2017-10-12 08:20:00+00:00,321.0,325.0,6.85,8.36,12.6,47.59359,-54.27349
2017-10-12 08:30:00+00:00,324.0,325.0,7.67,8.98,12.6,47.59359,-54.27349
2017-10-12 08:40:00+00:00,315.0,310.0,7.25,8.56,12.6,47.59359,-54.27349
2017-10-12 08:50:00+00:00,319.0,326.0,7.01,8.06,12.6,47.59359,-54.27349
2017-10-12 09:00:00+00:00,323.0,321.0,8.11,9.31,12.6,47.59359,-54.27349
2017-10-12 09:10:00+00:00,318.0,315.0,6.9,8.92,12.5,47.59359,-54.27349
2017-10-12 09:20:00+00:00,321.0,324.0,7.01,8.41,12.6,47.59359,-54.27349
2017-10-12 09:30:00+00:00,316.0,319.0,6.35,7.45,12.5,47.59359,-54.27349
2017-10-12 09:40:00+00:00,305.0,308.0,6.56,7.54,12.6,47.59359,-54.27349
2017-10-12 09:50:00+00:00,316.0,313.0,5.91,6.55,12.6,47.59359,-54.27349
2017-10-12 10:00:00+00:00,317.0,315.0,7.41,8.74,12.6,47.59359,-54.27349
2017-10-12 10:10:00+00:00,315.0,313.0,7.94,9.86,12.8,47.59359,-54.27349
2017-10-12 10:20:00+00:00,318.0,322.0,7.12,8.69,13.7,47.59359,-54.27349
2017-10-12 10:30:00+00:00,314.0,317.0,7.65,8.78,13.7,47.59359,-54.27349
2017-10-12 10:40:00+00:00,311.0,306.0,8.51,10.59,13.8,47.59359,-54.27349
2017-10-12 10:50:00+00:00,305.0,307.0,8.61,10.27,13.8,47.59359,-54.27349
2017-10-12 11:00:00+00:00,315.0,312.0,8.97,10.13,14.0,47.59359,-54.27349
2017-10-12 11:10:00+00:00,310.0,305.0,8.01,9.42,13.8,47.59359,-54.27349
2017-10-12 11:20:00+00:00,316.0,319.0,8.92,10.38,13.9,47.59359,-54.27349
2017-10-12 11:30:00+00:00,318.0,319.0,9.34,11.62,13.8,47.59359,-54.27349
2017-10-12 11:40:00+00:00,320.0,326.0,9.95,12.36,13.9,47.59359,-54.27349
2017-10-12 11:50:00+00:00,328.0,329.0,9.28,11.45,13.9,47.59359,-54.27349
2017-10-12 12:00:00+00:00,325.0,324.0,10.11,11.26,14.0,47.59359,-54.27349
2017-10-12 12:10:00+00:00,329.0,322.0,9.66,11.07,13.9,47.59359,-54.27349
2017-10-12 12:20:00+00:00,322.0,325.0,7.45,8.72,13.9,47.59359,-54.27349
2017-10-12 12:30:00+00:00,325.0,323.0,8.85,10.54,14.0,47.59359,-54.27349
2017-10-12 12:40:00+00:00,332.0,330.0,8.74,10.65,13.9,47.59359,-54.27349
2017-10-12 12:50:00+00:00,337.0,338.0,8.95,10.61,14.0,47.59359,-54.27349
2017-10-12 13:00:00+00:00,334.0,325.0,8.42,10.47,14.0,47.59359,-54.27349
2017-10-12 13:10:00+00:00,330.0,337.0,8.44,9.72,14.0,47.59359,-54.27349
2017-10-12 13:20:00+00:00,330.0,325.0,8.18,9.94,14.0,47.59359,-54.27349
2017-10-12 13:30:00+00:00,327.0,324.0,9.64,11.49,14.0,47.59359,-54.27349
2017-10-12 13:40:00+00:00,339.0,341.0,10.04,11.36,14.0,47.59359,-54.27349
2017-10-12 13:50:00+00:00,344.0,348.0,10.15,11.98,14.0,47.59359,-54.27349
2017-10-12 14:00:00+00:00,355.0,355.0,9.24,10.3,13.8,47.59359,-54.27349
2017-10-12 14:10:00+00:00,348.0,349.0,9.19,10.33,14.1,47.59359,-54.27349
2017-10-12 14:20:00+00:00,352.0,344.0,8.74,10.01,14.0,47.59359,-54.27349
2017-10-12 14:30:00+00:00,348.0,348.0,8.7,10.4,13.7,47.59359,-54.27349
2017-10-12 14:40:00+00:00,342.0,333.0,9.02,10.32,14.2,47.59359,-54.27349
2017-10-12 14:50:00+00:00,326.0,319.0,9.11,10.39,13.8,47.59359,-54.27349
2017-10-12 15:00:00+00:00,330.0,333.0,8.2,9.2,13.7,47.59359,-54.27349
2017-10-12 15:10:00+00:00,329.0,331.0,7.96,9.06,14.2,47.59359,-54.27349
2017-10-12 15:20:00+00:00,341.0,336.0,7.48,8.25,13.8,47.59359,-54.27349
2017-10-12 15:30:00+00:00,324.0,323.0,6.57,7.59,14.3,47.59359,-54.27349
2017-10-12 15:40:00+00:00,326.0,324.0,6.8,7.61,13.7,47.59359,-54.27349
2017-10-12 15:50:00+00:00,329.0,331.0,6.47,8.09,14.1,47.59359,-54.27349
2017-10-12 16:00:00+00:00,334.0,334.0,8.49,9.51,14.1,47.59359,-54.27349
2017-10-12 16:10:00+00:00,353.0,352.0,7.96,9.61,14.1,47.59359,-54.27349
2017-10-12 16:20:00+00:00,349.0,348.0,8.53,9.31,13.7,47.59359,-54.27349
2017-10-12 16:30:00+00:00,348.0,354.0,7.77,10.23,13.8,47.59359,-54.27349
2017-10-12 16:40:00+00:00,347.0,4.0,6.54,7.71,13.8,47.59359,-54.27349
2017-10-12 16:50:00+00:00,321.0,322.0,7.86,8.88,14.2,47.59359,-54.27349
2017-10-12 17:00:00+00:00,305.0,306.0,5.62,6.58,13.7,47.59359,-54.27349
2017-10-12 17:10:00+00:00,350.0,353.0,9.78,11.7,13.8,47.59359,-54.27349
2017-10-12 17:20:00+00:00,353.0,350.0,9.6,10.92,14.2,47.59359,-54.27349
2017-10-12 17:30:00+00:00,344.0,348.0,8.07,9.23,13.8,47.59359,-54.27349
2017-10-12 17:40:00+00:00,336.0,337.0,10.09,11.77,13.7,47.59359,-54.27349
2017-10-12 17:50:00+00:00,328.0,322.0,8.38,9.27,13.7,47.59359,-54.27349
2017-10-12 18:00:00+00:00,326.0,329.0,7.72,8.9,13.8,47.59359,-54.27349
2017-10-12 18:10:00+00:00,332.0,338.0,8.48,10.42,13.7,47.59359,-54.27349
2017-10-12 18:20:00+00:00,342.0,342.0,7.88,8.67,14.2,47.59359,-54.27349
2017-10-12 18:30:00+00:00,342.0,345.0,9.47,10.54,13.8,47.59359,-54.27349
2017-10-12 18:40:00+00:00,343.0,335.0,8.68,10.2,13.9,47.59359,-54.27349
2017-10-12 18:50:00+00:00,352.0,350.0,7.13,8.54,13.7,47.59359,-54.27349
2017-10-12 19:00:00+00:00,342.0,343.0,5.95,6.77,13.8,47.59359,-54.27349
2017-10-12 19:10:00+00:00,330.0,333.0,6.98,7.71,13.8,47.59359,-54.27349
2017-10-12 19:20:00+00:00,330.0,331.0,8.36,9.67,13.7,47.59359,-54.27349
2017-10-12 19:30:00+00:00,328.0,324.0,6.18,7.13,14.3,47.59359,-54.27349
2017-10-12 19:40:00+00:00,337.0,331.0,6.56,7.28,13.8,47.59359,-54.27349
2017-10-12 19:50:00+00:00,323.0,316.0,6.41,7.57,13.7,47.59359,-54.27349
2017-10-12 20:00:00+00:00,336.0,336.0,8.04,9.35,13.8,47.59359,-54.27349
2017-10-12 20:10:00+00:00,329.0,329.0,8.24,9.51,13.6,47.59359,-54.27349
2017-10-12 20:20:00+00:00,331.0,334.0,7.3,8.88,13.8,47.59359,-54.27349
2017-10-12 20:30:00+00:00,355.0,356.0,7.49,8.34,13.7,47.59359,-54.27349
2017-10-12 20:40:00+00:00,359.0,352.0,9.28,10.88,13.6,47.59359,-54.27349
2017-10-12 20:50:00+00:00,9.0,13.0,8.4,9.29,13.5,47.59359,-54.27349
2017-10-12 21:00:00+00:00,356.0,0.0,6.64,7.79,13.4,47.59359,-54.27349
2017-10-12 21:10:00+00:00,359.0,358.0,6.6,7.23,13.1,47.59359,-54.27349
2017-10-12 21:20:00+00:00,353.0,355.0,7.76,8.66,13.1,47.59359,-54.27349
2017-10-12 21:30:00+00:00,0.0,2.0,10.74,12.18,13.0,47.59359,-54.27349
2017-10-12 21:40:00+00:00,21.0,19.0,9.05,11.11,13.0,47.59359,-54.27349
2017-10-12 21:50:00+00:00,8.0,10.0,7.66,8.67,13.0,47.59359,-54.27349
2017-10-12 22:00:00+00:00,11.0,11.0,6.63,7.34,12.9,47.59359,-54.27349
2017-10-12 22:10:00+00:00,14.0,16.0,7.54,9.06,12.7,47.59359,-54.27349
2017-10-12 22:20:00+00:00,26.0,37.0,9.4,11.27,12.8,47.59359,-54.27349
2017-10-12 22:30:00+00:00,28.0,28.0,9.07,11.43,12.8,47.59359,-54.27349
2017-10-12 22:40:00+00:00,26.0,24.0,7.66,9.04,12.8,47.59359,-54.27349
2017-10-12 22:50:00+00:00,24.0,25.0,7.82,9.52,12.8,47.59359,-54.27349
2017-10-12 23:00:00+00:00,14.0,14.0,7.05,7.91,12.7,47.59359,-54.27349
2017-10-12 23:10:00+00:00,14.0,9.0,7.03,7.84,12.6,47.59359,-54.27349
2017-10-12 23:20:00+00:00,2.0,359.0,7.45,8.4,12.7,47.59359,-54.27349
2017-10-12 23:30:00+00:00,359.0,356.0,7.64,8.17,12.7,47.59359,-54.27349
2017-10-12 23:40:00+00:00,4.0,7.0,7.39,8.17,12.7,47.59359,-54.27349
2017-10-12 23:50:00+00:00,5.0,7.0,7.21,7.81,12.7,47.59359,-54.27349
