timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-12 00:52:00+00:00,NLQU0002,NLQU0002,0.1,96.0,,0.0,,0.0,,4.6111111111111125,282.0,6.6388888888888875,,13.2,1.0,0.1,537.8,97.0,93.0,0.0,,,4.0
2022-10-12 01:52:00+00:00,NLQU0002,NLQU0002,0.4,94.0,,0.0,,0.0,,2.583333333333333,270.0,4.888888888888889,,13.2,0.4,0.1,537.8,96.0,93.0,0.0,,,3.7
2022-10-12 02:52:00+00:00,NLQU0002,NLQU0002,0.6,94.0,,0.0,,0.0,,3.25,280.0,6.333333333333332,,13.1,0.8,0.3,537.8,95.0,92.0,0.0,,,3.6
2022-10-12 03:52:00+00:00,NLQU0002,NLQU0002,-0.1,93.0,,0.0,,,0.0,3.638888888888889,293.0,8.472222222222221,,13.1,0.6,-0.1,537.8,95.0,91.0,0.0,,,3.4
2022-10-12 04:52:00+00:00,NLQU0002,NLQU0002,-0.7,94.0,,0.0,,,0.0,2.833333333333333,275.0,5.027777777777779,,13.0,-0.1,-0.7,537.8,94.0,92.0,0.0,,,3.3
2022-10-12 05:52:00+00:00,NLQU0002,NLQU0002,0.3,93.0,,0.0,,0.0,,3.5,265.0,6.416666666666668,,13.0,0.3,-0.8,537.8,94.0,92.0,0.0,,,3.2
2022-10-12 06:52:00+00:00,NLQU0002,NLQU0002,-0.4,93.0,,0.0,,,0.0,3.083333333333333,236.0,6.277777777777778,,12.9,0.3,-0.5,537.8,98.0,93.0,0.0,,,3.1
2022-10-12 07:52:00+00:00,NLQU0002,NLQU0002,-1.2,93.0,,0.0,,,0.0,2.4722222222222223,251.0,5.194444444444444,,12.9,-0.4,-1.2,537.8,94.0,92.0,0.0,,,3.0
2022-10-12 08:52:00+00:00,NLQU0002,NLQU0002,-0.7,91.0,,0.0,,,0.0,1.5555555555555554,238.0,4.305555555555555,,12.8,-0.7,-1.4,537.8,93.0,90.0,0.0,,,3.0
2022-10-12 09:52:00+00:00,NLQU0002,NLQU0002,-1.2,92.0,,0.0,,,0.0,2.888888888888889,217.0,5.305555555555556,,12.8,-0.6,-1.2,537.8,92.0,90.0,0.0,,,2.9
2022-10-12 10:52:00+00:00,NLQU0002,NLQU0002,-1.7,90.0,,0.0,,,0.0,3.333333333333333,241.0,5.333333333333333,,12.8,-1.2,-1.8,537.8,92.0,90.0,0.0,,,2.9
2022-10-12 11:52:00+00:00,NLQU0002,NLQU0002,-1.2,88.0,,0.0,,,0.0,4.2222222222222205,230.0,6.0,,12.8,-1.2,-2.4,537.8,93.0,86.0,13.0,,,2.9
2022-10-12 12:52:00+00:00,NLQU0002,NLQU0002,0.0,82.0,,0.0,,0.0,,3.4444444444444446,270.0,5.944444444444442,,13.2,0.0,-1.5,537.8,90.0,82.0,145.0,,,2.9
2022-10-12 13:52:00+00:00,NLQU0002,NLQU0002,1.3,75.0,,0.0,,0.0,,4.6388888888888875,251.0,6.3888888888888875,,14.0,1.3,0.1,537.8,83.0,75.0,311.0,,,2.9
2022-10-12 14:52:00+00:00,NLQU0002,NLQU0002,2.4,74.0,,0.0,,0.0,,3.4722222222222223,252.0,6.472222222222222,,14.8,2.4,1.3,537.8,77.0,72.0,391.0,,,2.9
2022-10-12 15:52:00+00:00,NLQU0002,NLQU0002,3.3,65.0,,0.0,,0.0,,3.1111111111111107,222.0,7.027777777777778,,14.2,3.3,2.4,537.8,77.0,64.0,411.0,,,2.9
2022-10-12 16:52:00+00:00,NLQU0002,NLQU0002,2.8,74.0,,0.0,,0.0,,4.138888888888889,228.0,7.138888888888888,,14.2,3.7,2.7,537.8,76.0,67.0,333.0,,,3.1
2022-10-12 17:52:00+00:00,NLQU0002,NLQU0002,4.3,67.0,,0.0,,0.0,,4.472222222222221,227.0,8.666666666666666,,14.2,4.7,2.3,537.8,73.0,62.0,443.0,,,3.7
2022-10-12 18:52:00+00:00,NLQU0002,NLQU0002,3.0,69.0,,0.0,,0.0,,3.861111111111111,276.0,7.916666666666666,,14.0,4.4,3.0,537.8,75.0,63.0,358.0,,,4.3
2022-10-12 19:52:00+00:00,NLQU0002,NLQU0002,2.4,69.0,,0.0,,0.0,,2.9166666666666665,262.0,6.166666666666666,,14.2,3.3,2.4,537.8,70.0,63.0,128.0,,,4.8
2022-10-12 20:52:00+00:00,NLQU0002,NLQU0002,3.9,64.0,,0.0,,0.0,,2.5277777777777777,266.0,5.222222222222221,,14.5,4.1,2.2,537.8,71.0,63.0,106.0,,,4.9
2022-10-12 21:52:00+00:00,NLQU0002,NLQU0002,1.8,73.0,,0.0,,0.0,,1.3611111111111112,252.0,4.305555555555555,,13.8,3.9,1.8,537.8,73.0,65.0,28.0,,,4.7
2022-10-12 22:52:00+00:00,NLQU0002,NLQU0002,2.2,69.0,,0.0,,0.0,,0.9444444444444444,252.0,1.6944444444444442,,13.6,2.2,1.5,537.8,75.0,69.0,1.0,,,4.4
2022-10-12 23:52:00+00:00,NLQU0002,NLQU0002,1.1,89.0,,0.0,,0.0,,0.5555555555555556,68.0,2.5277777777777777,,13.5,2.2,1.1,537.8,89.0,69.0,0.0,,,4.1
