timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-17 00:09:00+00:00,338.3997,12.3,11.46,47.84626,-54.09684
2023-10-17 00:19:00+00:00,342.793,12.3,11.46,47.84626,-54.09684
2023-10-17 00:29:00+00:00,339.6163,12.27,11.46,47.84626,-54.09684
2023-10-17 00:39:00+00:00,339.543,12.29,11.46,47.84626,-54.09684
2023-10-17 00:49:00+00:00,346.8413,12.3,11.46,47.84626,-54.09684
2023-10-17 00:59:00+00:00,346.0229,12.3,11.46,47.84626,-54.09684
2023-10-17 01:09:00+00:00,342.1863,12.29,11.46,47.84626,-54.09684
2023-10-17 01:19:00+00:00,343.3563,12.26,11.46,47.84626,-54.09684
2023-10-17 01:29:00+00:00,347.8846,12.2,11.46,47.84626,-54.09684
2023-10-17 01:39:00+00:00,341.0329,12.2,11.46,47.84626,-54.09684
2023-10-17 01:49:00+00:00,337.8613,12.2,11.46,47.84626,-54.09684
2023-10-17 01:59:00+00:00,339.1547,12.2,11.46,47.84626,-54.09684
2023-10-17 02:09:00+00:00,338.2630000000001,12.2,11.46,47.84626,-54.09684
2023-10-17 02:19:00+00:00,333.903,12.2,11.46,47.84626,-54.09684
2023-10-17 02:29:00+00:00,330.6163,12.0,11.46,47.84626,-54.09684
2023-10-17 02:39:00+00:00,327.7163,11.99,11.46,47.84626,-54.09684
2023-10-17 02:49:00+00:00,324.7413,11.93,11.46,47.84626,-54.09684
2023-10-17 02:59:00+00:00,317.6346,11.9,11.46,47.84626,-54.09684
2023-10-17 03:09:00+00:00,309.7446,11.86,11.46,47.84626,-54.09684
2023-10-17 03:19:00+00:00,307.9597,11.82,11.46,47.84626,-54.09684
2023-10-17 03:29:00+00:00,302.3797,11.8,11.46,47.84626,-54.09684
2023-10-17 03:39:00+00:00,290.5231,11.8,11.46,47.84626,-54.09684
2023-10-17 03:49:00+00:00,286.8447,11.8,11.46,47.84626,-54.09684
2023-10-17 03:59:00+00:00,284.5914,11.8,11.46,47.84626,-54.09684
2023-10-17 04:09:00+00:00,275.0897,11.79,11.46,47.84626,-54.09684
2023-10-17 04:19:00+00:00,264.7198,11.7,11.46,47.84626,-54.09684
2023-10-17 04:29:00+00:00,261.1247,11.7,11.46,47.84626,-54.09684
2023-10-17 04:39:00+00:00,258.683,11.7,11.46,47.84626,-54.09684
2023-10-17 04:49:00+00:00,251.0364,11.7,11.46,47.84626,-54.09684
2023-10-17 04:59:00+00:00,241.5365,11.7,11.46,47.84626,-54.09684
2023-10-17 05:09:00+00:00,233.9114,11.7,11.46,47.84626,-54.09684
2023-10-17 05:19:00+00:00,229.4247,11.7,11.46,47.84626,-54.09684
2023-10-17 05:29:00+00:00,226.3548,11.7,11.46,47.84626,-54.09684
2023-10-17 05:39:00+00:00,219.9431,11.7,11.46,47.84626,-54.09684
2023-10-17 05:49:00+00:00,214.2565,11.7,11.46,47.84626,-54.09684
2023-10-17 05:59:00+00:00,214.4431,11.7,11.46,47.84626,-54.09684
2023-10-17 06:09:00+00:00,215.8831,11.7,11.46,47.84626,-54.09684
2023-10-17 06:19:01+00:00,208.1465,11.7,11.46,47.84626,-54.09684
2023-10-17 06:29:01+00:00,200.8731,11.7,11.46,47.84626,-54.09684
2023-10-17 06:39:01+00:00,205.9081,11.68,11.46,47.84626,-54.09684
2023-10-17 06:49:01+00:00,208.8148,11.4,11.46,47.84626,-54.09684
2023-10-17 06:59:01+00:00,201.5348,11.38,11.46,47.84626,-54.09684
2023-10-17 07:09:01+00:00,203.7181,11.35,11.46,47.84626,-54.09684
2023-10-17 07:19:00+00:00,214.1681,11.37,11.46,47.84626,-54.09684
2023-10-17 07:29:00+00:00,216.3348,11.4,11.46,47.84626,-54.09684
2023-10-17 07:39:00+00:00,216.2631,11.4,11.46,47.84626,-54.09684
2023-10-17 07:49:00+00:00,225.1231,11.39,11.46,47.84626,-54.09684
2023-10-17 07:59:00+00:00,233.3815,11.39,11.46,47.84626,-54.09684
2023-10-17 08:09:00+00:00,237.8764,11.36,11.46,47.84626,-54.09684
2023-10-17 08:19:00+00:00,243.6964,11.3,11.46,47.84626,-54.09684
2023-10-17 08:29:00+00:00,252.1164,11.29,11.46,47.84626,-54.09684
2023-10-17 08:39:00+00:00,259.1898,11.3,11.46,47.84626,-54.09684
2023-10-17 08:49:00+00:00,264.2031,11.3,11.46,47.84626,-54.09684
2023-10-17 08:59:00+00:00,272.6631,11.14,11.46,47.84626,-54.09684
2023-10-17 09:09:00+00:00,279.678,11.2,11.46,47.84626,-54.09684
2023-10-17 09:19:00+00:00,285.2981,11.3,11.46,47.84626,-54.09684
2023-10-17 09:29:00+00:00,286.6831,11.3,11.46,47.84626,-54.09684
2023-10-17 09:39:00+00:00,291.3231,11.3,11.46,47.84626,-54.09684
2023-10-17 09:49:00+00:00,298.3113,11.3,11.46,47.84626,-54.09684
2023-10-17 09:59:00+00:00,303.408,11.3,11.46,47.84626,-54.09684
2023-10-17 10:09:00+00:00,309.7196,11.3,11.46,47.84626,-54.09684
2023-10-17 10:19:00+00:00,317.6213,11.3,11.46,47.84626,-54.09684
2023-10-17 10:29:00+00:00,324.0296,11.29,11.46,47.84626,-54.09684
2023-10-17 10:39:00+00:00,327.423,11.25,11.46,47.84626,-54.09684
2023-10-17 10:49:00+00:00,336.7863,11.22,11.46,47.84626,-54.09684
2023-10-17 10:59:00+00:00,348.1113,11.28,11.46,47.84626,-54.09684
2023-10-17 11:09:00+00:00,354.5663,11.25,11.46,47.84626,-54.09684
2023-10-17 11:19:00+00:00,360.1562,11.1,11.46,47.84626,-54.09684
2023-10-17 11:29:00+00:00,370.2196,11.1,11.46,47.84626,-54.09684
2023-10-17 11:39:00+00:00,376.8579,11.1,11.46,47.84626,-54.09684
2023-10-17 11:49:00+00:00,378.8913,11.09,11.46,47.84626,-54.09684
2023-10-17 11:59:00+00:00,386.5779,10.98,11.46,47.84626,-54.09684
2023-10-17 12:09:00+00:00,395.1545,10.99,11.46,47.84626,-54.09684
2023-10-17 12:19:00+00:00,394.7913,10.9,11.53,47.84626,-54.09684
2023-10-17 12:29:00+00:00,394.5129,10.79,11.53,47.84626,-54.09684
2023-10-17 12:39:00+00:00,397.1545,10.78,11.53,47.84626,-54.09684
2023-10-17 12:49:00+00:00,395.5763,10.84,11.53,47.84626,-54.09684
2023-10-17 12:59:00+00:00,394.7246,10.8,11.53,47.84626,-54.09684
2023-10-17 13:09:00+00:00,399.8312,10.8,11.53,47.84626,-54.09684
2023-10-17 13:19:00+00:00,401.3779,10.9,11.7,47.84626,-54.09684
2023-10-17 13:29:00+00:00,397.2145,10.97,11.7,47.84626,-54.09684
2023-10-17 13:39:00+00:00,395.5863,10.9,11.7,47.84626,-54.09684
2023-10-17 13:49:00+00:00,397.4163,10.9,11.7,47.84626,-54.09684
2023-10-17 13:59:00+00:00,393.6546,11.06,11.7,47.84626,-54.09684
2023-10-17 14:09:00+00:00,385.9896,11.07,11.7,47.84626,-54.09684
2023-10-17 14:19:01+00:00,383.6846,11.08,11.61,47.84626,-54.09684
2023-10-17 14:29:01+00:00,381.6679,11.09,11.61,47.84626,-54.09684
2023-10-17 14:39:01+00:00,375.5663,11.1,11.61,47.84626,-54.09684
2023-10-17 14:49:01+00:00,372.3546,11.1,11.61,47.84626,-54.09684
2023-10-17 14:59:01+00:00,370.3513,11.1,11.61,47.84626,-54.09684
2023-10-17 15:09:01+00:00,367.2112,11.1,11.61,47.84626,-54.09684
2023-10-17 15:19:00+00:00,359.0264,11.07,11.77,47.84626,-54.09684
2023-10-17 15:29:00+00:00,350.7163,11.0,11.77,47.84626,-54.09684
2023-10-17 15:39:00+00:00,344.4412,11.01,11.77,47.84626,-54.09684
2023-10-17 15:49:00+00:00,333.9113,11.02,11.77,47.84626,-54.09684
2023-10-17 15:59:00+00:00,323.363,11.05,11.77,47.84626,-54.09684
2023-10-17 16:09:00+00:00,315.7413,11.08,11.77,47.84626,-54.09684
2023-10-17 16:19:00+00:00,308.5314,11.09,11.77,47.84626,-54.09684
2023-10-17 16:29:00+00:00,298.7297,11.09,11.77,47.84626,-54.09684
2023-10-17 16:39:00+00:00,291.6931,11.1,11.77,47.84626,-54.09684
2023-10-17 16:49:00+00:00,285.0314,11.1,11.77,47.84626,-54.09684
2023-10-17 16:59:00+00:00,274.6714,11.0,11.77,47.84626,-54.09684
2023-10-17 17:09:00+00:00,265.2714,11.07,11.77,47.84626,-54.09684
2023-10-17 17:19:00+00:00,258.6131,11.0,11.7,47.84626,-54.09684
2023-10-17 17:29:00+00:00,248.2264,11.0,11.7,47.84626,-54.09684
2023-10-17 17:39:00+00:00,233.3198,11.0,11.7,47.84626,-54.09684
2023-10-17 17:49:00+00:00,227.2348,10.89,11.7,47.84626,-54.09684
2023-10-17 17:59:00+00:00,223.093,10.83,11.7,47.84626,-54.09684
2023-10-17 18:09:00+00:00,213.6115,10.85,11.7,47.84626,-54.09684
2023-10-17 18:19:00+00:00,206.3098,10.85,11.61,47.84626,-54.09684
2023-10-17 18:29:00+00:00,203.2364,10.84,11.61,47.84626,-54.09684
2023-10-17 18:39:00+00:00,197.7281,10.84,11.61,47.84626,-54.09684
2023-10-17 18:49:00+00:00,191.8998,10.87,11.61,47.84626,-54.09684
2023-10-17 18:59:00+00:00,190.5298,10.89,11.61,47.84626,-54.09684
2023-10-17 19:09:00+00:00,189.1815,10.89,11.61,47.84626,-54.09684
2023-10-17 19:19:00+00:00,185.2798,10.97,11.53,47.84626,-54.09684
2023-10-17 19:29:00+00:00,189.1414,11.0,11.53,47.84626,-54.09684
2023-10-17 19:39:00+00:00,193.4148,11.0,11.53,47.84626,-54.09684
2023-10-17 19:49:00+00:00,190.4781,11.0,11.53,47.84626,-54.09684
2023-10-17 19:59:00+00:00,193.0198,10.99,11.53,47.84626,-54.09684
2023-10-17 20:09:00+00:00,201.6064,10.8,11.53,47.84626,-54.09684
2023-10-17 20:19:00+00:00,206.6248,10.7,11.53,47.84626,-54.09684
2023-10-17 20:29:00+00:00,209.5164,10.69,11.53,47.84626,-54.09684
2023-10-17 20:39:00+00:00,217.6481,10.69,11.53,47.84626,-54.09684
2023-10-17 20:49:00+00:00,226.7264,10.6,11.53,47.84626,-54.09684
2023-10-17 20:59:00+00:00,227.5348,10.6,11.53,47.84626,-54.09684
2023-10-17 21:09:00+00:00,229.6531,10.71,11.53,47.84626,-54.09684
2023-10-17 21:19:01+00:00,237.9181,10.83,11.53,47.84626,-54.09684
2023-10-17 21:29:01+00:00,243.1147,10.89,11.53,47.84626,-54.09684
2023-10-17 21:39:01+00:00,242.0131,10.9,11.53,47.84626,-54.09684
2023-10-17 21:49:01+00:00,244.4347,10.9,11.53,47.84626,-54.09684
2023-10-17 21:59:01+00:00,251.4831,10.8,11.53,47.84626,-54.09684
2023-10-17 22:09:01+00:00,254.0381,10.82,11.53,47.84626,-54.09684
2023-10-17 22:19:01+00:00,256.4731,10.84,11.46,47.84626,-54.09684
2023-10-17 22:29:01+00:00,262.478,10.74,11.46,47.84626,-54.09684
2023-10-17 22:39:01+00:00,268.4415,10.7,11.46,47.84626,-54.09684
2023-10-17 22:49:01+00:00,270.5847,10.7,11.46,47.84626,-54.09684
2023-10-17 22:59:01+00:00,274.4114,10.7,11.46,47.84626,-54.09684
2023-10-17 23:09:01+00:00,279.5697,10.67,11.46,47.84626,-54.09684
2023-10-17 23:19:01+00:00,285.798,10.69,11.46,47.84626,-54.09684
2023-10-17 23:29:01+00:00,292.0681,10.7,11.46,47.84626,-54.09684
2023-10-17 23:39:01+00:00,296.8914,10.78,11.46,47.84626,-54.09684
2023-10-17 23:49:01+00:00,301.9214,10.7,11.46,47.84626,-54.09684
2023-10-17 23:59:01+00:00,306.4697,10.7,11.46,47.84626,-54.09684
