timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-26 00:00:00+00:00,336.7446,16.26,13.13,47.84626,-54.09684
2018-07-26 00:10:00+00:00,331.0363,16.45,13.05,47.84626,-54.09684
2018-07-26 00:20:00+00:00,327.6596,16.6,13.13,47.84626,-54.09684
2018-07-26 00:30:00+00:00,323.388,16.7,13.13,47.84626,-54.09684
2018-07-26 00:40:00+00:00,316.7263,16.33,13.13,47.84626,-54.09684
2018-07-26 00:50:00+00:00,308.7531,15.61,13.13,47.84626,-54.09684
2018-07-26 01:00:00+00:00,302.633,15.73,13.13,47.84626,-54.09684
2018-07-26 01:10:00+00:00,296.8331,15.88,13.05,47.84626,-54.09684
2018-07-26 01:20:00+00:00,287.103,15.95,13.13,47.84626,-54.09684
2018-07-26 01:30:00+00:00,277.8197,16.09,13.13,47.84626,-54.09684
2018-07-26 01:40:00+00:00,272.1647,16.18,13.13,47.84626,-54.09684
2018-07-26 01:50:00+00:00,266.1164,16.2,13.13,47.84626,-54.09684
2018-07-26 02:00:00+00:00,258.5997,16.37,13.05,47.84626,-54.09684
2018-07-26 02:10:00+00:00,252.7631,16.52,13.05,47.84626,-54.09684
2018-07-26 02:20:00+00:00,249.1447,16.6,13.05,47.84626,-54.09684
2018-07-26 02:30:00+00:00,243.183,16.7,13.05,47.84626,-54.09684
2018-07-26 02:40:00+00:00,237.3414,16.7,13.13,47.84626,-54.09684
2018-07-26 02:50:00+00:00,232.3747,16.7,13.13,47.84626,-54.09684
2018-07-26 03:00:00+00:00,227.4247,16.71,13.05,47.84626,-54.09684
2018-07-26 03:10:00+00:00,222.4214,16.76,12.97,47.84626,-54.09684
2018-07-26 03:20:00+00:00,219.7231,16.73,13.05,47.84626,-54.09684
2018-07-26 03:30:00+00:00,217.7581,16.7,13.05,47.84626,-54.09684
2018-07-26 03:40:00+00:00,214.0948,16.7,13.05,47.84626,-54.09684
2018-07-26 03:50:00+00:00,210.1514,16.7,13.05,47.84626,-54.09684
2018-07-26 04:00:00+00:00,209.4098,16.7,13.05,47.84626,-54.09684
2018-07-26 04:10:00+00:00,209.0397,16.7,12.97,47.84626,-54.09684
2018-07-26 04:20:00+00:00,206.8865,16.7,13.05,47.84626,-54.09684
2018-07-26 04:30:00+00:00,207.6098,16.7,13.05,47.84626,-54.09684
2018-07-26 04:40:00+00:00,209.3665,16.7,13.05,47.84626,-54.09684
2018-07-26 04:50:00+00:00,209.4881,16.7,13.05,47.84626,-54.09684
2018-07-26 05:00:00+00:00,209.2598,16.7,13.05,47.84626,-54.09684
2018-07-26 05:10:00+00:00,210.3247,16.7,12.97,47.84626,-54.09684
2018-07-26 05:20:00+00:00,212.6298,16.7,12.97,47.84626,-54.09684
2018-07-26 05:30:00+00:00,214.6231,16.7,13.05,47.84626,-54.09684
2018-07-26 05:40:00+00:00,215.9231,16.7,13.05,47.84626,-54.09684
2018-07-26 05:50:00+00:00,218.2465,16.7,13.05,47.84626,-54.09684
2018-07-26 06:00:00+00:00,219.7764,16.7,12.97,47.84626,-54.09684
2018-07-26 06:10:00+00:00,222.8365,16.7,12.89,47.84626,-54.09684
2018-07-26 06:20:00+00:00,226.0647,16.69,12.97,47.84626,-54.09684
2018-07-26 06:30:00+00:00,227.8081,16.61,12.97,47.84626,-54.09684
2018-07-26 06:40:00+00:00,229.4098,16.61,12.97,47.84626,-54.09684
2018-07-26 06:50:00+00:00,232.6381,16.66,13.05,47.84626,-54.09684
2018-07-26 07:00:00+00:00,235.618,16.7,12.97,47.84626,-54.09684
2018-07-26 07:10:00+00:00,237.9698,16.7,12.89,47.84626,-54.09684
2018-07-26 07:20:00+00:00,240.4731,16.76,12.97,47.84626,-54.09684
2018-07-26 07:30:00+00:00,244.1631,16.79,12.97,47.84626,-54.09684
2018-07-26 07:40:00+00:00,249.0647,16.8,12.97,47.84626,-54.09684
2018-07-26 07:50:00+00:00,253.1331,16.8,12.97,47.84626,-54.09684
2018-07-26 08:00:00+00:00,257.0397,16.8,12.97,47.84626,-54.09684
2018-07-26 08:10:00+00:00,260.7781,16.8,12.89,47.84626,-54.09684
2018-07-26 08:20:00+00:00,267.4647,16.7,12.97,47.84626,-54.09684
2018-07-26 08:30:00+00:00,272.9665,16.69,12.97,47.84626,-54.09684
2018-07-26 08:40:00+00:00,275.6297,16.68,12.97,47.84626,-54.09684
2018-07-26 08:50:00+00:00,279.5397,16.76,12.97,47.84626,-54.09684
2018-07-26 09:00:00+00:00,286.6897,16.75,12.97,47.84626,-54.09684
2018-07-26 09:10:00+00:00,291.6797,16.8,12.89,47.84626,-54.09684
2018-07-26 09:20:00+00:00,294.0847,16.7,12.97,47.84626,-54.09684
2018-07-26 09:30:00+00:00,300.913,16.6,12.97,47.84626,-54.09684
2018-07-26 09:40:00+00:00,306.428,16.6,12.97,47.84626,-54.09684
2018-07-26 09:50:00+00:00,308.4863,16.6,12.97,47.84626,-54.09684
2018-07-26 10:00:00+00:00,309.623,16.59,12.97,47.84626,-54.09684
2018-07-26 10:10:00+00:00,313.8014,16.64,12.97,47.84626,-54.09684
2018-07-26 10:20:00+00:00,316.6313,16.68,13.05,47.84626,-54.09684
2018-07-26 10:30:00+00:00,317.233,16.67,13.05,47.84626,-54.09684
2018-07-26 10:40:00+00:00,318.8647,16.67,13.13,47.84626,-54.09684
2018-07-26 10:50:00+00:00,320.408,16.69,13.21,47.84626,-54.09684
2018-07-26 11:00:00+00:00,320.553,16.69,13.21,47.84626,-54.09684
2018-07-26 11:10:00+00:00,321.7831,16.67,13.13,47.84626,-54.09684
2018-07-26 11:20:00+00:00,322.8296,16.6,13.29,47.84626,-54.09684
2018-07-26 11:30:00+00:00,321.6414,16.65,13.37,47.84626,-54.09684
2018-07-26 11:40:00+00:00,318.033,16.67,13.6,47.84626,-54.09684
2018-07-26 11:50:00+00:00,317.8679,16.6,13.76,47.84626,-54.09684
2018-07-26 12:00:00+00:00,315.7747,16.6,13.84,47.84626,-54.09684
2018-07-26 12:10:00+00:00,312.5613,16.63,13.84,47.84626,-54.09684
2018-07-26 12:20:00+00:00,309.6063,16.61,14.0,47.84626,-54.09684
2018-07-26 12:30:00+00:00,305.973,16.63,14.32,47.84626,-54.09684
2018-07-26 12:40:00+00:00,302.2196,16.66,15.83,47.84626,-54.09684
2018-07-26 12:50:00+00:00,298.4163,16.6,14.8,47.84626,-54.09684
2018-07-26 13:00:00+00:00,293.6647,16.49,15.11,47.84626,-54.09684
2018-07-26 13:10:00+00:00,288.0347,16.5,14.32,47.84626,-54.09684
2018-07-26 13:20:00+00:00,281.5797,16.6,14.32,47.84626,-54.09684
2018-07-26 13:30:00+00:00,274.213,16.6,14.32,47.84626,-54.09684
2018-07-26 13:40:00+00:00,266.8497,16.59,15.44,47.84626,-54.09684
2018-07-26 13:50:00+00:00,261.528,16.5,14.64,47.84626,-54.09684
2018-07-26 14:00:00+00:00,255.1531,16.43,14.64,47.84626,-54.09684
2018-07-26 14:10:00+00:00,247.3865,16.51,14.56,47.84626,-54.09684
2018-07-26 14:20:00+00:00,238.3581,16.6,14.72,47.84626,-54.09684
2018-07-26 14:30:00+00:00,231.5814,16.6,14.64,47.84626,-54.09684
2018-07-26 14:40:00+00:00,228.2914,16.6,14.48,47.84626,-54.09684
2018-07-26 14:50:00+00:00,223.4565,16.59,14.32,47.84626,-54.09684
2018-07-26 15:00:00+00:00,214.6132,16.6,14.4,47.84626,-54.09684
2018-07-26 15:10:00+00:00,210.5115,16.6,14.32,47.84626,-54.09684
2018-07-26 15:20:00+00:00,209.9098,16.6,14.56,47.84626,-54.09684
2018-07-26 15:30:00+00:00,203.7097,16.64,14.56,47.84626,-54.09684
2018-07-26 15:40:00+00:00,198.6281,16.7,14.56,47.84626,-54.09684
2018-07-26 15:50:00+00:00,197.6498,16.73,14.48,47.84626,-54.09684
2018-07-26 16:00:00+00:00,195.2148,16.79,14.4,47.84626,-54.09684
2018-07-26 16:10:00+00:00,191.6765,16.87,14.32,47.84626,-54.09684
2018-07-26 16:20:00+00:00,192.1765,16.9,14.48,47.84626,-54.09684
2018-07-26 16:30:00+00:00,193.4731,16.86,14.32,47.84626,-54.09684
2018-07-26 16:40:00+00:00,191.7531,16.83,14.4,47.84626,-54.09684
2018-07-26 16:50:00+00:00,190.7748,16.85,14.32,47.84626,-54.09684
2018-07-26 17:00:00+00:00,193.4248,16.85,14.32,47.84626,-54.09684
2018-07-26 17:10:00+00:00,194.7715,16.83,14.24,47.84626,-54.09684
2018-07-26 17:20:00+00:00,195.1648,16.87,14.32,47.84626,-54.09684
2018-07-26 17:30:00+00:00,200.3948,16.8,14.24,47.84626,-54.09684
2018-07-26 17:40:00+00:00,205.5797,16.8,14.24,47.84626,-54.09684
2018-07-26 17:50:00+00:00,204.2281,16.8,14.24,47.84626,-54.09684
2018-07-26 18:00:00+00:00,207.1614,16.85,14.16,47.84626,-54.09684
2018-07-26 18:10:00+00:00,215.3497,16.89,14.08,47.84626,-54.09684
2018-07-26 18:20:00+00:00,218.9181,16.9,14.16,47.84626,-54.09684
2018-07-26 18:30:00+00:00,221.8964,16.94,14.16,47.84626,-54.09684
2018-07-26 18:40:00+00:00,229.9498,17.0,14.16,47.84626,-54.09684
2018-07-26 18:50:00+00:00,237.3897,17.01,14.16,47.84626,-54.09684
2018-07-26 19:00:00+00:00,239.5664,17.08,14.08,47.84626,-54.09684
2018-07-26 19:10:00+00:00,244.5181,17.06,14.0,47.84626,-54.09684
2018-07-26 19:20:00+00:00,251.2747,17.04,14.0,47.84626,-54.09684
2018-07-26 19:30:00+00:00,255.6931,17.05,14.08,47.84626,-54.09684
2018-07-26 19:40:00+00:00,259.7664,17.09,14.08,47.84626,-54.09684
2018-07-26 19:50:00+00:00,263.1364,17.1,14.0,47.84626,-54.09684
2018-07-26 20:00:00+00:00,267.4147,17.12,14.0,47.84626,-54.09684
2018-07-26 20:10:00+00:00,272.5581,17.17,13.84,47.84626,-54.09684
2018-07-26 20:20:00+00:00,279.363,17.2,13.92,47.84626,-54.09684
2018-07-26 20:30:00+00:00,285.6647,17.19,13.92,47.84626,-54.09684
2018-07-26 20:40:00+00:00,290.7147,17.21,13.84,47.84626,-54.09684
2018-07-26 20:50:00+00:00,296.8813,17.28,13.84,47.84626,-54.09684
2018-07-26 21:00:00+00:00,303.9213,17.3,13.76,47.84626,-54.09684
2018-07-26 21:10:00+00:00,310.1014,17.3,13.6,47.84626,-54.09684
2018-07-26 21:20:00+00:00,314.8614,17.25,13.6,47.84626,-54.09684
2018-07-26 21:30:00+00:00,322.653,17.1,13.6,47.84626,-54.09684
2018-07-26 21:40:00+00:00,328.2479,16.9,13.6,47.84626,-54.09684
2018-07-26 21:50:00+00:00,334.4062,16.86,13.53,47.84626,-54.09684
2018-07-26 22:00:00+00:00,342.0912,16.8,13.44,47.84626,-54.09684
2018-07-26 22:10:00+00:00,347.8562,16.79,13.29,47.84626,-54.09684
2018-07-26 22:20:00+00:00,350.148,16.72,13.29,47.84626,-54.09684
2018-07-26 22:30:00+00:00,351.653,16.76,13.29,47.84626,-54.09684
2018-07-26 22:40:00+00:00,353.048,16.78,13.29,47.84626,-54.09684
2018-07-26 22:50:00+00:00,355.2897,16.78,13.29,47.84626,-54.09684
2018-07-26 23:00:00+00:00,357.0029,16.77,13.21,47.84626,-54.09684
2018-07-26 23:10:00+00:00,358.5496,16.72,13.05,47.84626,-54.09684
2018-07-26 23:20:00+00:00,357.3529,16.7,13.13,47.84626,-54.09684
2018-07-26 23:30:00+00:00,354.9263,16.7,13.13,47.84626,-54.09684
2018-07-26 23:40:00+00:00,356.6979,16.7,13.13,47.84626,-54.09684
2018-07-26 23:50:00+00:00,355.9012,16.73,13.13,47.84626,-54.09684
