sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:00:00.000Z,108,2021-05-28T00:04:04.000Z,44.66513,100,-66.36407,100,12.1,100,9.7,100,13.2,100,0.2,100,3.5,100,0.7,100,1.4,100,6.1,100,1.0,100,1.2,100,6.1,100,5.1,100,6.7,100,1011.1,100,16.2,100,321,100,18.4,100,5.0,100,1,1,2.3,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.8,100,321,100,321,100,18.4,100,17.6,100
2021-05-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:10:00.000Z,110,2021-05-28T00:12:21.400Z,44.66513,100,-66.36403,100,14.4,100,10.3,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,324,100,17.3,100,5.0,100,1,1,2.4,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.5,100,324,100,324,100,17.3,100,17.3,100
2021-05-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:20:00.000Z,110,2021-05-28T00:22:22.480Z,44.66512,100,-66.36405,100,13.5,100,9.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,325,100,15.8,100,5.0,100,1,1,2.3,1,1011.4,1,1011.4,100,1011.3,100,13.0,100,12.6,100,325,100,325,100,15.8,100,15.5,100
2021-05-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:30:00.000Z,110,2021-05-28T00:32:39.079Z,44.66507,100,-66.36398,100,12.8,100,9.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,309,100,30.2,100,5.0,100,1,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.3,100,309,100,310,100,30.2,100,29.9,100
2021-05-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:40:00.000Z,110,2021-05-28T00:42:34.455Z,44.6651,100,-66.36398,100,12.2,100,9.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,310,100,30.2,100,5.0,100,1,1,2.2,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.5,100,310,100,311,100,30.2,100,29.9,100
2021-05-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T00:50:00.000Z,110,2021-05-28T00:53:38.040Z,44.66508,100,-66.36398,100,12.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,314,100,27.7,100,5.0,100,1,1,2.2,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.4,100,314,100,315,100,27.7,100,27.4,100
2021-05-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:00:00.000Z,108,2021-05-28T01:03:39.652Z,44.665079999999996,100,-66.3639,100,11.8,100,10.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,5.5,100,4.8,100,6.1,100,1012.1,100,20.5,100,314,100,24.8,100,5.0,100,3,1,2.3,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.2,100,314,100,315,100,24.8,100,24.5,100
2021-05-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:10:00.000Z,110,2021-05-28T01:15:43.748Z,44.66507,100,-66.3639,100,11.8,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,326,100,23.0,100,5.0,100,3,1,2.5,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.4,100,326,100,327,100,23.0,100,23.8,100
2021-05-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:20:00.000Z,110,2021-05-28T01:22:38.830Z,44.665079999999996,100,-66.36386999999999,100,11.8,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,332,100,19.8,100,5.0,100,3,1,2.7,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,332,100,333,100,19.8,100,19.4,100
2021-05-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:30:00.000Z,110,2021-05-28T01:32:41.537Z,44.66507,100,-66.36385,100,11.8,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,333,100,20.5,100,5.0,100,3,1,2.8,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,15.1,100,333,100,334,100,20.5,100,20.2,100
2021-05-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:40:00.000Z,110,2021-05-28T01:43:43.136Z,44.66505,100,-66.36381999999999,100,11.8,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,335,100,31.0,100,5.0,100,3,1,2.8,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,22.0,100,335,100,335,100,31.0,100,30.6,100
2021-05-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T01:50:00.000Z,110,2021-05-28T01:52:53.876Z,44.66512,100,-66.36368,100,11.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.5,100,347,100,30.6,100,5.0,100,3,1,2.8,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,24.1,100,347,100,347,100,30.6,100,30.2,100
2021-05-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:00:00.000Z,108,2021-05-28T02:04:09.190Z,44.66522,100,-66.3636,100,11.9,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.3,100,1.0,100,1.2,100,5.1,100,4.5,100,5.9,100,1013.5,100,28.1,100,351,100,35.3,100,5.0,100,3,1,2.9,1,1013.5,1,1013.5,100,1013.4,100,28.1,100,27.7,100,351,100,352,100,35.3,100,33.8,100
2021-05-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:10:00.000Z,110,2021-05-28T02:15:01.730Z,44.6652,100,-66.36362,100,12.0,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,355,100,34.6,100,5.0,100,3,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,28.8,100,28.4,100,355,100,355,100,34.6,100,34.2,100
2021-05-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:20:00.000Z,110,2021-05-28T02:21:59.422Z,44.66525,100,-66.3637,100,11.7,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,356,100,36.0,100,5.0,100,3,1,2.9,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,356,100,356,100,36.0,100,36.4,100
2021-05-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:30:00.000Z,110,2021-05-28T02:32:04.461Z,44.66523,100,-66.36373,100,11.5,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,352,100,32.0,100,5.0,100,3,1,2.9,1,1013.9,1,1013.9,100,1013.8,100,26.3,100,25.9,100,352,100,353,100,32.0,100,31.3,100
2021-05-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:40:00.000Z,110,2021-05-28T02:42:08.853Z,44.66523,100,-66.36372,100,11.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,349,100,32.4,100,5.0,100,3,1,2.8,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,26.3,100,349,100,350,100,32.4,100,32.4,100
2021-05-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T02:50:00.000Z,110,2021-05-28T02:52:03.431Z,44.66525,100,-66.36365,100,10.8,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,344,100,33.5,100,5.0,100,3,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,26.6,100,344,100,345,100,33.5,100,33.1,100
2021-05-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:00:00.000Z,108,2021-05-28T03:02:49.449Z,44.66527,100,-66.36367,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.9,100,0.9,100,1.1,100,4.7,100,4.1,100,5.4,100,1014.2,100,29.5,100,347,100,35.3,100,5.0,100,1,1,3.1,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,29.2,100,347,100,348,100,35.3,100,34.9,100
2021-05-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:10:00.000Z,110,2021-05-28T03:15:19.855Z,44.66525,100,-66.36365,100,10.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,347,100,35.3,100,5.0,100,1,1,3.1,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,29.5,100,347,100,347,100,35.3,100,34.6,100
2021-05-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:20:00.000Z,110,2021-05-28T03:22:18.871Z,44.66522,100,-66.3636,100,10.5,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,356,100,34.9,100,5.0,100,1,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,28.8,100,356,100,357,100,34.9,100,34.9,100
2021-05-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:30:00.000Z,110,2021-05-28T03:32:22.444Z,44.66522,100,-66.36363,100,10.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,3,100,35.3,100,5.0,100,1,1,3.2,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,28.1,100,3,100,3,100,35.3,100,35.3,100
2021-05-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:40:00.000Z,110,2021-05-28T03:42:29.925Z,44.66518,100,-66.36363,100,10.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,10,100,36.4,100,5.0,100,1,1,3.3,1,1014.9,1,1014.9,100,1014.9,100,30.6,100,30.2,100,10,100,11,100,36.4,100,36.0,100
2021-05-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T03:50:00.000Z,110,2021-05-28T03:52:24.616Z,44.66518,100,-66.36362,100,10.2,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,13,100,36.7,100,5.0,100,1,1,3.2,1,1015.0,1,1015.0,100,1014.9,100,30.2,100,29.9,100,13,100,14,100,36.7,100,36.0,100
2021-05-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:00:00.000Z,108,2021-05-28T04:02:33.725Z,44.66522,100,-66.36365,100,10.0,100,8.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.3,100,3.9,100,4.2,100,1015.0,100,28.1,100,23,100,33.5,100,5.0,100,1,1,2.9,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,28.1,100,23,100,24,100,33.5,100,33.5,100
2021-05-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:10:00.000Z,110,2021-05-28T04:15:28.576Z,44.66512,100,-66.36357,100,9.9,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,19,100,33.5,100,5.0,100,1,1,2.9,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,27.4,100,19,100,20,100,33.5,100,34.2,100
2021-05-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:20:00.000Z,110,2021-05-28T04:22:28.873Z,44.66507,100,-66.36358,100,9.8,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,21,100,34.2,100,5.0,100,1,1,2.9,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,25.9,100,21,100,21,100,34.2,100,33.1,100
2021-05-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:30:00.000Z,110,2021-05-28T04:32:42.197Z,44.66495,100,-66.36353000000001,100,9.7,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,24,100,33.8,100,5.0,100,1,1,2.7,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,27.0,100,24,100,25,100,33.8,100,33.1,100
2021-05-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:40:00.000Z,110,2021-05-28T04:42:44.990Z,44.66482,100,-66.36352,100,9.6,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,20,100,34.9,100,5.0,100,1,1,2.5,1,1015.7,1,1015.7,100,1015.6,100,28.4,100,27.7,100,20,100,21,100,34.9,100,33.1,100
2021-05-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T04:50:00.000Z,110,2021-05-28T04:52:41.567Z,44.66457,100,-66.36336999999999,100,9.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,22,100,37.1,100,5.0,100,1,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,30.6,100,22,100,23,100,37.1,100,37.1,100
2021-05-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:00:00.000Z,108,2021-05-28T05:08:41.054Z,44.66417,100,-66.36327,100,9.4,100,8.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,4.0,100,1015.9,100,30.6,100,21,100,37.4,100,5.0,100,3,1,2.4,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.9,100,21,100,22,100,37.4,100,36.4,100
2021-05-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:10:00.000Z,110,2021-05-28T05:15:49.403Z,44.66335,100,-66.3634,100,9.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,24,100,39.6,100,5.0,100,2,1,2.3,1,1016.0,1,1016.0,100,1016.0,100,32.8,100,31.7,100,24,100,25,100,39.6,100,39.6,100
2021-05-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:20:00.000Z,110,2021-05-28T05:22:45.106Z,44.66265,100,-66.3642,100,9.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,25,100,40.7,100,5.0,100,1,1,2.3,1,1016.1,1,1016.1,100,1016.0,100,34.9,100,34.2,100,25,100,26,100,40.7,100,39.6,100
2021-05-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:30:00.000Z,110,2021-05-28T05:32:55.930Z,44.66238,100,-66.36493,100,9.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.4,100,22,100,42.5,100,5.0,100,1,1,2.3,1,1016.1,1,1016.1,100,1016.1,100,36.4,100,35.3,100,22,100,23,100,42.5,100,41.8,100
2021-05-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:40:00.000Z,110,2021-05-28T05:41:49.654Z,44.66235,100,-66.36563000000001,100,8.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,24,100,43.2,100,5.0,100,1,1,2.3,1,1016.3,1,1016.3,100,1016.3,100,36.4,100,35.6,100,24,100,25,100,43.2,100,42.1,100
2021-05-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T05:50:00.000Z,110,2021-05-28T05:52:59.339Z,44.66255,100,-66.3664,100,8.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,22,100,44.3,100,5.0,100,2,1,2.4,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.6,100,22,100,24,100,44.3,100,41.8,100
2021-05-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:00:00.000Z,108,2021-05-28T06:02:54.416Z,44.66252,100,-66.36633,100,8.7,100,8.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.4,100,4.3,100,3.6,100,4.1,100,1016.8,100,35.3,100,21,100,40.0,100,5.0,100,3,1,2.5,1,1016.8,1,1016.8,100,1016.7,100,35.3,100,32.4,100,21,100,23,100,40.0,100,39.2,100
2021-05-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:10:00.000Z,110,2021-05-28T06:17:10.026Z,44.66247,100,-66.36633,100,8.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,24,100,42.5,100,5.0,100,3,1,2.5,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,34.6,100,24,100,26,100,42.5,100,41.0,100
2021-05-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:20:00.000Z,110,2021-05-28T06:23:12.973Z,44.66238,100,-66.36623,100,8.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,21,100,40.3,100,5.0,100,3,1,2.5,1,1017.1,1,1017.1,100,1017.1,100,34.6,100,32.0,100,21,100,23,100,40.3,100,39.2,100
2021-05-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:30:00.000Z,110,2021-05-28T06:32:17.719Z,44.6624,100,-66.36633,100,8.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,19,100,42.1,100,5.0,100,2,1,2.3,1,1017.0,1,1017.0,100,1017.0,100,35.3,100,32.4,100,19,100,21,100,42.1,100,41.0,100
2021-05-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:40:00.000Z,110,2021-05-28T06:42:07.174Z,44.66235,100,-66.36625,100,8.3,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,20,100,42.5,100,5.0,100,2,1,2.2,1,1017.1,1,1017.1,100,1017.0,100,36.0,100,33.8,100,20,100,23,100,42.5,100,39.2,100
2021-05-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T06:50:00.000Z,110,2021-05-28T06:52:10.404Z,44.66235,100,-66.3663,100,8.2,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,21,100,40.7,100,5.0,100,2,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,31.0,100,21,100,23,100,40.7,100,39.2,100
2021-05-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:00:00.000Z,108,2021-05-28T07:02:22.720Z,44.6624,100,-66.36645,100,8.1,100,8.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.0,100,1.0,100,1.2,100,4.1,100,3.5,100,4.2,100,1017.5,100,29.9,100,19,100,37.4,100,5.0,100,1,1,2.5,1,1017.5,1,1017.5,100,1017.4,100,29.9,100,27.4,100,19,100,21,100,37.4,100,36.0,100
2021-05-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:10:00.000Z,110,2021-05-28T07:15:12.935Z,44.66235,100,-66.3664,100,8.0,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,14,100,35.6,100,5.0,100,2,1,2.4,1,1017.6,1,1017.6,100,1017.6,100,29.9,100,27.0,100,14,100,15,100,35.6,100,33.5,100
2021-05-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:20:00.000Z,110,2021-05-28T07:22:27.241Z,44.66237,100,-66.36638,100,7.9,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,11,100,31.7,100,5.0,100,2,1,2.2,1,1017.7,1,1017.7,100,1017.6,100,26.6,100,24.1,100,11,100,13,100,31.7,100,30.2,100
2021-05-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:30:00.000Z,110,2021-05-28T07:32:27.575Z,44.66237,100,-66.36641999999999,100,7.9,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,17,100,32.0,100,5.0,100,3,1,2.1,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,24.1,100,17,100,18,100,32.0,100,30.6,100
2021-05-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:40:00.000Z,110,2021-05-28T07:43:28.226Z,44.66235,100,-66.36641999999999,100,7.8,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,16,100,30.6,100,5.0,100,1,1,1.9,1,1017.6,1,1017.6,100,1017.6,100,26.6,100,24.5,100,16,100,18,100,30.6,100,29.2,100
2021-05-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T07:50:00.000Z,110,2021-05-28T07:52:31.837Z,44.66237,100,-66.36638,100,7.8,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,15,100,28.1,100,5.0,100,1,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,22.3,100,15,100,17,100,28.1,100,27.0,100
2021-05-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:00:00.000Z,108,2021-05-28T08:02:43.542Z,44.66233,100,-66.3664,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,4.0,100,1017.8,100,22.7,100,13,100,29.2,100,5.0,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,20.9,100,13,100,14,100,29.2,100,29.2,100
2021-05-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:10:00.000Z,110,2021-05-28T08:15:33.935Z,44.66232,100,-66.36635,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,0,100,33.1,100,5.0,100,1,1,1.9,1,1017.9,1,1017.9,100,1017.8,100,27.7,100,27.7,100,0,100,2,100,33.1,100,33.1,100
2021-05-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:20:00.000Z,110,2021-05-28T08:22:37.458Z,44.6623,100,-66.36633,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,6,100,31.7,100,5.0,100,1,1,1.9,1,1018.0,1,1018.0,100,1017.9,100,27.0,100,25.9,100,6,100,7,100,31.7,100,31.7,100
2021-05-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:30:00.000Z,110,2021-05-28T08:32:34.348Z,44.66228,100,-66.36632,100,7.6,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,8,100,30.2,100,5.0,100,1,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,24.1,100,8,100,10,100,30.2,100,29.2,100
2021-05-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:40:00.000Z,110,2021-05-28T08:42:45.463Z,44.662279999999996,100,-66.36633,100,7.5,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,9,100,27.0,100,5.0,100,1,1,1.8,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,21.6,100,9,100,10,100,27.0,100,26.6,100
2021-05-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:50:00.000Z,110,2021-05-28T08:52:44.728Z,44.6623,100,-66.36633,100,7.5,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,8,100,28.8,100,5.0,100,1,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,23.4,100,8,100,9,100,28.8,100,27.7,100
2021-05-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:00:00.000Z,108,2021-05-28T09:03:41.471Z,44.66232,100,-66.36636999999999,100,7.5,100,9.1,100,12.6,100,0.3,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,3.6,100,1018.2,100,25.2,100,5,100,31.3,100,5.0,100,1,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,23.4,100,5,100,6,100,31.3,100,28.4,100
2021-05-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:10:00.000Z,110,2021-05-28T09:15:51.367Z,44.66233,100,-66.3664,100,7.4,100,9.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,5,100,29.9,100,5.0,100,1,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,23.4,100,5,100,6,100,29.9,100,30.2,100
2021-05-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:20:00.000Z,110,2021-05-28T09:22:47.052Z,44.66238,100,-66.3665,100,7.4,100,9.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,1,100,33.8,100,5.0,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.4,100,28.1,100,26.6,100,1,100,3,100,33.8,100,32.4,100
2021-05-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:30:00.000Z,110,2021-05-28T09:32:53.338Z,44.66242,100,-66.36655,100,7.4,100,8.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,6,100,33.8,100,5.0,100,1,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,26.3,100,6,100,7,100,33.8,100,32.8,100