timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-06-24 00:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-06-24 00:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 00:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 00:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 00:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 00:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 01:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-06-24 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-24 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-24 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-24 09:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 09:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 09:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 09:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 09:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 10:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-24 10:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 10:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 10:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 10:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 10:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 11:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 11:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 11:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 11:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 11:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 11:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 12:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 13:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 13:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 13:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 13:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 13:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 13:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 14:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-06-24 14:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 14:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 14:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 14:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 14:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 15:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 16:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 16:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 16:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 16:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 16:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 16:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 17:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 17:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 17:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 17:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 17:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 17:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 18:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-06-24 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-24 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-24 22:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 22:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 22:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 22:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 22:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 23:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-24 23:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-24 23:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-24 23:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-24 23:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-24 23:54:01+00:00,,,,,13.21,47.59359,-54.27349
