timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-31 00:09:00+00:00,371.7996,10.8,11.37,47.84626,-54.09684
2023-10-31 00:19:01+00:00,374.7529,10.8,11.3,47.84626,-54.09684
2023-10-31 00:29:01+00:00,367.778,10.8,11.3,47.84626,-54.09684
2023-10-31 00:39:01+00:00,365.653,10.8,11.3,47.84626,-54.09684
2023-10-31 00:49:01+00:00,370.0146,10.8,11.3,47.84626,-54.09684
2023-10-31 00:59:01+00:00,368.6396,10.8,11.3,47.84626,-54.09684
2023-10-31 01:09:01+00:00,365.0496,10.79,11.3,47.84626,-54.09684
2023-10-31 01:19:00+00:00,368.3963,10.78,11.3,47.84626,-54.09684
2023-10-31 01:29:00+00:00,370.848,10.75,11.3,47.84626,-54.09684
2023-10-31 01:39:00+00:00,368.3747,10.78,11.3,47.84626,-54.09684
2023-10-31 01:49:00+00:00,364.968,10.79,11.3,47.84626,-54.09684
2023-10-31 01:59:00+00:00,363.3279,10.8,11.3,47.84626,-54.09684
2023-10-31 02:09:00+00:00,356.7779,10.79,11.3,47.84626,-54.09684
2023-10-31 02:19:00+00:00,349.968,10.7,11.3,47.84626,-54.09684
2023-10-31 02:29:00+00:00,340.8897,10.7,11.3,47.84626,-54.09684
2023-10-31 02:39:00+00:00,337.458,10.69,11.3,47.84626,-54.09684
2023-10-31 02:49:00+00:00,330.9529,10.67,11.3,47.84626,-54.09684
2023-10-31 02:59:00+00:00,325.2447,10.6,11.3,47.84626,-54.09684
2023-10-31 03:09:00+00:00,323.8264,10.6,11.3,47.84626,-54.09684
2023-10-31 03:19:00+00:00,320.1613,10.66,11.3,47.84626,-54.09684
2023-10-31 03:29:00+00:00,308.7297,10.6,11.3,47.84626,-54.09684
2023-10-31 03:39:00+00:00,296.0831,10.6,11.3,47.84626,-54.09684
2023-10-31 03:49:00+00:00,290.6298,10.6,11.3,47.84626,-54.09684
2023-10-31 03:59:00+00:00,283.0764,10.6,11.3,47.84626,-54.09684
2023-10-31 04:09:00+00:00,274.5231,10.6,11.3,47.84626,-54.09684
2023-10-31 04:19:00+00:00,261.39799999999997,10.5,11.3,47.84626,-54.09684
2023-10-31 04:29:00+00:00,248.7997,10.4,11.3,47.84626,-54.09684
2023-10-31 04:39:00+00:00,230.2414,10.36,11.3,47.84626,-54.09684
2023-10-31 04:49:00+00:00,221.0731,10.3,11.3,47.84626,-54.09684
2023-10-31 04:59:00+00:00,222.9964,10.24,11.3,47.84626,-54.09684
2023-10-31 05:09:00+00:00,218.1731,10.1,11.3,47.84626,-54.09684
2023-10-31 05:19:00+00:00,207.2265,10.18,11.3,47.84626,-54.09684
2023-10-31 05:29:00+00:00,200.3231,10.1,11.3,47.84626,-54.09684
2023-10-31 05:39:00+00:00,202.1031,10.1,11.3,47.84626,-54.09684
2023-10-31 05:49:00+00:00,201.5098,10.14,11.3,47.84626,-54.09684
2023-10-31 05:59:00+00:00,201.6264,10.15,11.3,47.84626,-54.09684
2023-10-31 06:09:00+00:00,201.7948,10.12,11.3,47.84626,-54.09684
2023-10-31 06:19:00+00:00,196.5965,10.1,11.3,47.84626,-54.09684
2023-10-31 06:29:00+00:00,198.5281,10.1,11.3,47.84626,-54.09684
2023-10-31 06:39:00+00:00,203.7914,10.2,11.3,47.84626,-54.09684
2023-10-31 06:49:00+00:00,203.2581,10.32,11.3,47.84626,-54.09684
2023-10-31 06:59:00+00:00,201.1764,10.4,11.3,47.84626,-54.09684
2023-10-31 07:09:00+00:00,201.3814,10.43,11.3,47.84626,-54.09684
2023-10-31 07:19:00+00:00,207.1147,10.4,11.3,47.84626,-54.09684
2023-10-31 07:29:00+00:00,210.6014,10.4,11.3,47.84626,-54.09684
2023-10-31 07:39:00+00:00,209.7281,10.4,11.3,47.84626,-54.09684
2023-10-31 07:49:00+00:00,214.0764,10.49,11.3,47.84626,-54.09684
2023-10-31 07:59:00+00:00,220.5247,10.38,11.3,47.84626,-54.09684
2023-10-31 08:09:00+00:00,225.0714,10.39,11.3,47.84626,-54.09684
2023-10-31 08:19:00+00:00,228.9648,10.46,11.3,47.84626,-54.09684
2023-10-31 08:29:00+00:00,238.7231,10.52,11.3,47.84626,-54.09684
2023-10-31 08:39:00+00:00,242.5764,10.6,11.3,47.84626,-54.09684
2023-10-31 08:49:00+00:00,238.1448,10.6,11.3,47.84626,-54.09684
2023-10-31 08:59:00+00:00,244.9314,10.67,11.3,47.84626,-54.09684
2023-10-31 09:09:00+00:00,261.2131,10.7,11.3,47.84626,-54.09684
2023-10-31 09:19:00+00:00,267.993,10.7,11.3,47.84626,-54.09684
2023-10-31 09:29:00+00:00,262.1731,10.7,11.3,47.84626,-54.09684
2023-10-31 09:39:00+00:00,267.1114,10.7,11.3,47.84626,-54.09684
2023-10-31 09:49:00+00:00,277.4397,10.7,11.3,47.84626,-54.09684
2023-10-31 09:59:00+00:00,273.0198,10.7,11.3,47.84626,-54.09684
2023-10-31 10:09:00+00:00,277.4631,10.7,11.3,47.84626,-54.09684
2023-10-31 10:19:00+00:00,301.3313,10.7,11.3,47.84626,-54.09684
2023-10-31 10:29:00+00:00,309.9663,10.7,11.3,47.84626,-54.09684
2023-10-31 10:39:00+00:00,303.58799999999997,10.7,11.3,47.84626,-54.09684
2023-10-31 10:49:00+00:00,315.0914,10.69,11.3,47.84626,-54.09684
2023-10-31 10:59:00+00:00,334.2847,10.7,11.3,47.84626,-54.09684
2023-10-31 11:09:00+00:00,333.1880000000001,10.7,11.3,47.84626,-54.09684
2023-10-31 11:19:00+00:00,329.6129,10.6,11.22,47.84626,-54.09684
2023-10-31 11:29:00+00:00,353.6063,10.6,11.22,47.84626,-54.09684
2023-10-31 11:39:00+00:00,368.3178,10.69,11.22,47.84626,-54.09684
2023-10-31 11:49:00+00:00,359.6414,10.68,11.22,47.84626,-54.09684
2023-10-31 11:59:00+00:00,359.0563,10.62,11.22,47.84626,-54.09684
2023-10-31 12:09:00+00:00,377.1163,10.67,11.22,47.84626,-54.09684
2023-10-31 12:19:00+00:00,384.6512,10.69,11.22,47.84626,-54.09684
2023-10-31 12:29:00+00:00,379.798,10.7,11.22,47.84626,-54.09684
2023-10-31 12:39:00+00:00,387.2846,10.75,11.22,47.84626,-54.09684
2023-10-31 12:49:00+00:00,388.7863,10.75,11.22,47.84626,-54.09684
2023-10-31 12:59:00+00:00,378.9695,10.7,11.22,47.84626,-54.09684
2023-10-31 13:09:00+00:00,376.5979,10.7,11.22,47.84626,-54.09684
2023-10-31 13:19:01+00:00,387.7645,10.7,11.22,47.84626,-54.09684
2023-10-31 13:29:01+00:00,389.9012,10.7,11.22,47.84626,-54.09684
2023-10-31 13:39:01+00:00,381.3329,10.69,11.22,47.84626,-54.09684
2023-10-31 13:49:01+00:00,381.1895,10.69,11.22,47.84626,-54.09684
2023-10-31 13:59:01+00:00,388.4947,10.6,11.22,47.84626,-54.09684
2023-10-31 14:09:01+00:00,381.5378,10.6,11.22,47.84626,-54.09684
2023-10-31 14:19:00+00:00,378.3629,10.63,11.22,47.84626,-54.09684
2023-10-31 14:29:00+00:00,379.4496,10.64,11.22,47.84626,-54.09684
2023-10-31 14:39:00+00:00,375.903,10.62,11.22,47.84626,-54.09684
2023-10-31 14:49:00+00:00,374.9979,10.6,11.22,47.84626,-54.09684
2023-10-31 14:59:00+00:00,368.5598,10.6,11.22,47.84626,-54.09684
2023-10-31 15:09:00+00:00,364.5012,10.63,11.22,47.84626,-54.09684
2023-10-31 15:19:00+00:00,356.0762,10.67,11.77,47.84626,-54.09684
2023-10-31 15:29:00+00:00,349.043,10.64,11.77,47.84626,-54.09684
2023-10-31 15:39:00+00:00,339.0946,10.64,11.77,47.84626,-54.09684
2023-10-31 15:49:00+00:00,325.7313,10.69,11.77,47.84626,-54.09684
2023-10-31 15:59:00+00:00,316.2679,10.68,11.77,47.84626,-54.09684
2023-10-31 16:09:00+00:00,313.553,10.65,11.77,47.84626,-54.09684
2023-10-31 16:19:00+00:00,305.863,10.63,11.7,47.84626,-54.09684
2023-10-31 16:29:00+00:00,293.153,10.6,11.7,47.84626,-54.09684
2023-10-31 16:39:00+00:00,276.4014,10.59,11.7,47.84626,-54.09684
2023-10-31 16:49:00+00:00,269.9547,10.5,11.7,47.84626,-54.09684
2023-10-31 16:59:00+00:00,267.4514,10.6,11.7,47.84626,-54.09684
2023-10-31 17:09:00+00:00,257.528,10.6,11.7,47.84626,-54.09684
2023-10-31 17:19:00+00:00,246.5348,10.6,11.61,47.84626,-54.09684
2023-10-31 17:29:00+00:00,234.0164,10.59,11.61,47.84626,-54.09684
2023-10-31 17:39:00+00:00,223.2598,10.57,11.61,47.84626,-54.09684
2023-10-31 17:49:00+00:00,217.1231,10.56,11.61,47.84626,-54.09684
2023-10-31 17:59:00+00:00,213.1131,10.56,11.61,47.84626,-54.09684
2023-10-31 18:09:00+00:00,205.0731,10.54,11.61,47.84626,-54.09684
2023-10-31 18:19:00+00:00,194.6781,10.5,11.53,47.84626,-54.09684
2023-10-31 18:29:00+00:00,203.1481,10.5,11.53,47.84626,-54.09684
2023-10-31 18:39:00+00:00,209.3431,10.5,11.53,47.84626,-54.09684
2023-10-31 18:49:00+00:00,197.2397,10.56,11.53,47.84626,-54.09684
2023-10-31 18:59:00+00:00,193.7781,10.56,11.53,47.84626,-54.09684
2023-10-31 19:09:00+00:00,195.0181,10.59,11.53,47.84626,-54.09684
2023-10-31 19:19:00+00:00,194.1431,10.59,11.46,47.84626,-54.09684
2023-10-31 19:29:00+00:00,195.2831,10.6,11.46,47.84626,-54.09684
2023-10-31 19:39:00+00:00,193.2481,10.6,11.46,47.84626,-54.09684
2023-10-31 19:49:00+00:00,193.6947,10.6,11.46,47.84626,-54.09684
2023-10-31 19:59:00+00:00,200.7781,10.6,11.46,47.84626,-54.09684
2023-10-31 20:09:00+00:00,205.2298,10.6,11.46,47.84626,-54.09684
2023-10-31 20:19:01+00:00,205.2781,10.6,11.37,47.84626,-54.09684
2023-10-31 20:29:01+00:00,214.2264,10.6,11.37,47.84626,-54.09684
2023-10-31 20:39:01+00:00,225.0697,10.6,11.37,47.84626,-54.09684
2023-10-31 20:49:01+00:00,226.1398,10.6,11.37,47.84626,-54.09684
2023-10-31 20:59:01+00:00,226.1214,10.69,11.37,47.84626,-54.09684
2023-10-31 21:09:01+00:00,236.0797,10.69,11.37,47.84626,-54.09684
2023-10-31 21:19:01+00:00,248.6281,10.6,11.37,47.84626,-54.09684
2023-10-31 21:29:01+00:00,246.7664,10.57,11.37,47.84626,-54.09684
2023-10-31 21:39:01+00:00,245.0432,10.58,11.37,47.84626,-54.09684
2023-10-31 21:49:01+00:00,256.7381,10.57,11.37,47.84626,-54.09684
2023-10-31 21:59:01+00:00,270.3414,10.56,11.37,47.84626,-54.09684
2023-10-31 22:09:01+00:00,273.7448,10.7,11.37,47.84626,-54.09684
2023-10-31 22:19:00+00:00,270.8681,10.7,11.3,47.84626,-54.09684
2023-10-31 22:29:00+00:00,277.1064,10.6,11.3,47.84626,-54.09684
2023-10-31 22:39:00+00:00,284.9814,10.73,11.3,47.84626,-54.09684
2023-10-31 22:49:00+00:00,289.218,10.8,11.3,47.84626,-54.09684
2023-10-31 22:59:00+00:00,294.473,10.7,11.3,47.84626,-54.09684
2023-10-31 23:09:00+00:00,300.4131,10.49,11.3,47.84626,-54.09684
2023-10-31 23:19:00+00:00,305.7731,10.46,11.3,47.84626,-54.09684
2023-10-31 23:29:00+00:00,309.3963,10.7,11.3,47.84626,-54.09684
2023-10-31 23:39:00+00:00,316.7064,10.5,11.3,47.84626,-54.09684
2023-10-31 23:49:00+00:00,317.0564,10.52,11.3,47.84626,-54.09684
2023-10-31 23:59:00+00:00,323.993,10.79,11.3,47.84626,-54.09684
