sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:00:00.000Z,108,2023-07-22T00:03:31.874Z,45.48695,100,-61.14102,100,19.8,100,21.4,100,12.5,100,0.0,100,2.8,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.0,100,2.8,100,11.8,100,1015.5,100,15.1,100,146,100,18.4,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.4,100,146,100,141,100,18.4,100,17.3,100
2023-07-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:10:00.000Z,110,2023-07-22T00:13:42.587Z,45.48697,100,-61.14102,100,20.3,100,21.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,141,100,16.9,100,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.6,100,14.8,100,14.0,100,141,100,136,100,16.9,100,15.8,100
2023-07-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:20:00.000Z,110,2023-07-22T00:23:39.418Z,45.48697,100,-61.14102,100,19.8,100,21.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,141,100,15.1,100,5,100,5,1,0.1,1,1015.8,1,1015.8,100,1015.7,100,12.6,100,11.5,100,141,100,136,100,15.1,100,14.4,100
2023-07-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:30:00.000Z,110,2023-07-22T00:32:43.184Z,45.48697,100,-61.14102,100,20.0,100,21.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,152,100,16.6,100,5,100,3,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.5,100,152,100,147,100,16.6,100,15.8,100
2023-07-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:40:00.000Z,110,2023-07-22T00:42:42.013Z,45.48695,100,-61.14102,100,19.9,100,21.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,136,100,18.4,100,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.0,100,136,100,131,100,18.4,100,16.6,100
2023-07-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T00:50:00.000Z,110,2023-07-22T00:52:44.557Z,45.48693,100,-61.14102,100,19.6,100,20.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,133,100,18.7,100,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,15.1,100,133,100,128,100,18.7,100,18.0,100
2023-07-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:00:00.000Z,108,2023-07-22T01:02:45.109Z,45.48692,100,-61.14102,100,19.5,100,21.0,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,4.5,100,3.0,100,8.0,100,1015.7,100,15.1,100,134,100,18.4,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.6,100,15.1,100,14.4,100,134,100,129,100,18.4,100,18.0,100
2023-07-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:10:00.000Z,110,2023-07-22T01:15:46.820Z,45.48697,100,-61.14102,100,19.3,100,20.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,134,100,20.5,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,16.9,100,134,100,129,100,20.5,100,19.8,100
2023-07-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:20:00.000Z,110,2023-07-22T01:22:51.524Z,45.48697,100,-61.14102,100,19.4,100,20.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,137,100,20.9,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,17.6,100,137,100,132,100,20.9,100,20.2,100
2023-07-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:30:00.000Z,110,2023-07-22T01:32:49.491Z,45.48697,100,-61.14100000000001,100,19.4,100,20.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,138,100,21.2,100,5,100,0,1,0.4,1,1015.7,1,1015.7,100,1015.6,100,18.4,100,17.6,100,138,100,133,100,21.2,100,20.5,100
2023-07-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:40:00.000Z,110,2023-07-22T01:42:51.674Z,45.48697,100,-61.14103000000001,100,19.5,100,20.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,129,100,19.4,100,5,100,0,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.2,100,129,100,124,100,19.4,100,18.7,100
2023-07-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T01:50:00.000Z,110,2023-07-22T01:52:56.015Z,45.48698,100,-61.14103000000001,100,19.7,100,20.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,123,100,19.1,100,5,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.5,100,16.6,100,15.8,100,123,100,118,100,19.1,100,18.4,100
2023-07-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:00:00.000Z,108,2023-07-22T02:02:52.442Z,45.48697,100,-61.14103000000001,100,19.8,100,20.7,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.4,100,2.9,100,2.1,100,1015.5,100,15.5,100,117,100,19.1,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.4,100,117,100,112,100,19.1,100,18.4,100
2023-07-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:10:00.000Z,110,2023-07-22T02:16:09.689Z,45.48697,100,-61.14102,100,19.8,100,20.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,117,100,20.2,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.2,100,17.3,100,16.6,100,117,100,112,100,20.2,100,19.4,100
2023-07-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:20:00.000Z,110,2023-07-22T02:23:08.391Z,45.48695,100,-61.14103000000001,100,19.8,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,113,100,19.4,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.5,100,113,100,108,100,19.4,100,18.7,100
2023-07-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:30:00.000Z,110,2023-07-22T02:33:12.561Z,45.48693,100,-61.14105,100,19.9,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,114,100,18.0,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.1,100,15.1,100,14.4,100,114,100,109,100,18.0,100,17.6,100
2023-07-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:40:00.000Z,110,2023-07-22T02:43:12.533Z,45.48695,100,-61.140980000000006,100,19.9,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,119,100,19.1,100,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,15.5,100,14.4,100,119,100,114,100,19.1,100,18.7,100
2023-07-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T02:50:00.000Z,110,2023-07-22T02:53:10.888Z,45.48697,100,-61.14103000000001,100,19.9,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,114,100,16.9,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.2,100,114,100,109,100,16.9,100,16.2,100
2023-07-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:00:00.000Z,108,2023-07-22T03:03:11.829Z,45.48693,100,-61.14103000000001,100,19.8,100,20.5,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,4.6,100,0.2,100,0.3,100,5.6,100,3.2,100,11.8,100,1015.3,100,10.8,100,105,100,13.3,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,9.7,100,105,100,100,100,13.3,100,11.9,100
2023-07-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:10:00.000Z,110,2023-07-22T03:16:27.004Z,45.48697,100,-61.14102,100,19.9,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,119,100,14.4,100,5,100,6,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,119,100,114,100,14.4,100,13.7,100
2023-07-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:20:00.000Z,110,2023-07-22T03:23:26.491Z,45.48695,100,-61.14103000000001,100,19.8,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,122,100,14.8,100,5,100,6,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,11.5,100,11.2,100,122,100,117,100,14.8,100,14.0,100
2023-07-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:30:00.000Z,110,2023-07-22T03:33:32.317Z,45.48697,100,-61.14102,100,19.8,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,126,100,13.0,100,5,100,5,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,10.1,100,9.7,100,126,100,122,100,13.0,100,12.2,100
2023-07-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:40:00.000Z,110,2023-07-22T03:43:33.580Z,45.48695,100,-61.140980000000006,100,19.8,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,129,100,15.8,100,5,100,5,1,-0.5,1,1015.2,1,1015.2,100,1015.1,100,12.2,100,11.9,100,129,100,124,100,15.8,100,15.8,100
2023-07-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T03:50:00.000Z,110,2023-07-22T03:53:33.354Z,45.48697,100,-61.1411,100,19.8,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,125,100,18.0,100,5,100,8,1,-0.7,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,125,100,120,100,18.0,100,18.0,100
2023-07-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:00:00.000Z,108,2023-07-22T04:03:32.764Z,45.48697,100,-61.14102,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,5.0,100,3.4,100,8.0,100,1014.8,100,15.8,100,125,100,18.7,100,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.5,100,125,100,120,100,18.7,100,18.0,100
2023-07-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:10:00.000Z,110,2023-07-22T04:16:35.168Z,45.48697,100,-61.14103000000001,100,19.7,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,134,100,18.0,100,5,100,7,1,-0.7,1,1015.0,1,1015.0,100,1014.9,100,14.0,100,13.7,100,134,100,130,100,18.0,100,18.0,100
2023-07-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:20:00.000Z,110,2023-07-22T04:23:35.627Z,45.48697,100,-61.14100000000001,100,19.7,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,128,100,19.8,100,5,100,7,1,-0.9,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.9,100,128,100,123,100,19.8,100,19.4,100
2023-07-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:30:00.000Z,110,2023-07-22T04:34:37.468Z,45.48695,100,-61.14103000000001,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,125,100,19.8,100,5,100,8,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,125,100,120,100,19.8,100,19.4,100
2023-07-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:40:00.000Z,110,2023-07-22T04:42:39.060Z,45.48695,100,-61.14102,100,19.6,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,125,100,19.8,100,5,100,8,1,-1.2,1,1014.5,1,1014.5,100,1014.4,100,16.2,100,15.8,100,125,100,120,100,19.8,100,19.4,100
2023-07-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T04:50:00.000Z,110,2023-07-22T04:52:40.986Z,45.48695,100,-61.14102,100,19.6,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,128,100,20.5,100,5,100,8,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.9,100,128,100,123,100,20.5,100,19.8,100
2023-07-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:00:00.000Z,108,2023-07-22T05:02:41.935Z,45.48695,100,-61.14103000000001,100,19.5,100,20.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,4.6,100,3.1,100,11.8,100,1014.1,100,18.7,100,126,100,23.8,100,5,100,8,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,18.7,100,18.0,100,126,100,121,100,23.8,100,22.7,100
2023-07-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:10:00.000Z,110,2023-07-22T05:15:59.231Z,45.48695,100,-61.14105,100,19.3,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,130,100,29.5,100,5,100,8,1,-1.4,1,1013.9,1,1013.9,100,1013.8,100,23.8,100,23.0,100,130,100,125,100,29.5,100,29.2,100
2023-07-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:20:00.000Z,110,2023-07-22T05:22:58.897Z,45.48693,100,-61.14103000000001,100,19.3,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,134,100,29.9,100,5,100,8,1,-1.6,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,25.2,100,134,100,129,100,29.9,100,29.9,100
2023-07-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:30:00.000Z,110,2023-07-22T05:32:56.789Z,45.48695,100,-61.14103000000001,100,19.2,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,140,100,30.2,100,5,100,8,1,-1.5,1,1013.7,1,1013.7,100,1013.6,100,24.8,100,24.1,100,140,100,135,100,30.2,100,29.9,100
2023-07-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:40:00.000Z,110,2023-07-22T05:43:02.178Z,45.48695,100,-61.14103000000001,100,19.1,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,139,100,30.2,100,5,100,8,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.4,100,139,100,134,100,30.2,100,29.9,100
2023-07-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T05:50:00.000Z,110,2023-07-22T05:53:58.491Z,45.48693,100,-61.14103000000001,100,19.1,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,136,100,28.4,100,5,100,8,1,-1.8,1,1013.4,1,1013.4,100,1013.3,100,24.5,100,23.4,100,136,100,131,100,28.4,100,27.7,100
2023-07-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:00:00.000Z,108,2023-07-22T06:03:00.264Z,45.48693,100,-61.14105,100,19.1,100,20.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.2,100,1013.5,100,22.7,100,137,100,28.1,100,5,100,7,1,-1.8,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,21.6,100,137,100,132,100,28.1,100,26.6,100
2023-07-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:10:00.000Z,110,2023-07-22T06:16:05.952Z,45.48695,100,-61.14103000000001,100,19.0,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,135,100,24.1,100,5,100,6,1,-1.7,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,135,100,130,100,24.1,100,23.4,100
2023-07-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:20:00.000Z,110,2023-07-22T06:23:08.431Z,45.48695,100,-61.14103000000001,100,19.0,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,137,100,27.7,100,5,100,6,1,-1.7,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.2,100,137,100,132,100,27.7,100,26.3,100
2023-07-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:30:00.000Z,110,2023-07-22T06:33:17.007Z,45.48695,100,-61.14103000000001,100,18.9,100,20.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,136,100,27.7,100,5,100,6,1,-1.8,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,22.0,100,136,100,131,100,27.7,100,26.6,100
2023-07-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:40:00.000Z,110,2023-07-22T06:43:18.607Z,45.48697,100,-61.14103000000001,100,18.8,100,20.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,141,100,25.9,100,5,100,5,1,-1.5,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.5,100,141,100,136,100,25.9,100,24.8,100
2023-07-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T06:50:00.000Z,110,2023-07-22T06:53:24.519Z,45.48697,100,-61.14105,100,18.8,100,20.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,142,100,23.8,100,5,100,5,1,-1.1,1,1013.9,1,1013.9,100,1013.8,100,20.5,100,19.4,100,142,100,137,100,23.8,100,23.0,100
2023-07-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:00:00.000Z,108,2023-07-22T07:03:19.881Z,45.48695,100,-61.14105,100,18.8,100,20.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.2,100,1013.8,100,20.2,100,140,100,24.1,100,5,100,5,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.1,100,140,100,135,100,24.1,100,23.4,100
2023-07-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:10:00.000Z,110,2023-07-22T07:16:24.364Z,45.48697,100,-61.14105,100,18.9,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,141,100,21.2,100,5,100,5,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.3,100,141,100,136,100,21.2,100,20.5,100
2023-07-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:20:00.000Z,110,2023-07-22T07:23:27.253Z,45.48695,100,-61.14103000000001,100,18.9,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,139,100,20.5,100,5,100,5,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.3,100,139,100,134,100,20.5,100,19.8,100
2023-07-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:30:00.000Z,110,2023-07-22T07:33:29.563Z,45.48698,100,-61.14106999999999,100,18.9,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,141,100,20.5,100,5,100,5,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,141,100,136,100,20.5,100,19.8,100
2023-07-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:40:00.000Z,110,2023-07-22T07:43:30.709Z,45.486979999999996,100,-61.14106999999999,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,140,100,24.5,100,5,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,18.7,100,140,100,135,100,24.5,100,23.8,100
2023-07-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T07:50:00.000Z,110,2023-07-22T07:53:33.393Z,45.48697,100,-61.14105,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,136,100,26.3,100,5,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,136,100,131,100,26.3,100,25.2,100
2023-07-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:00:00.000Z,108,2023-07-22T08:04:31.502Z,45.48697,100,-61.14105,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,3.5,100,1013.1,100,21.6,100,136,100,25.6,100,5,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.0,100,21.6,100,20.5,100,136,100,131,100,25.6,100,24.1,100
2023-07-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:10:00.000Z,110,2023-07-22T08:15:42.795Z,45.48697,100,-61.14103000000001,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,143,100,24.8,100,5,100,8,1,-0.9,1,1013.0,1,1013.0,100,1012.9,100,21.2,100,20.2,100,143,100,138,100,24.8,100,24.1,100
2023-07-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:20:00.000Z,110,2023-07-22T08:22:46.745Z,45.48697,100,-61.14105,100,19.0,100,20.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,148,100,25.2,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.8,100,21.6,100,20.5,100,148,100,143,100,25.2,100,23.8,100
2023-07-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:30:00.000Z,110,2023-07-22T08:32:50.303Z,45.48697,100,-61.14106999999999,100,19.0,100,20.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,149,100,26.3,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.7,100,22.3,100,21.2,100,149,100,144,100,26.3,100,25.2,100
2023-07-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:40:00.000Z,110,2023-07-22T08:42:51.436Z,45.48697,100,-61.14105,100,19.0,100,20.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,155,100,27.4,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.7,100,22.7,100,22.0,100,155,100,150,100,27.4,100,25.9,100
2023-07-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:50:00.000Z,110,2023-07-22T08:52:48.318Z,45.48697,100,-61.14103000000001,100,19.1,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,164,100,27.4,100,5,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.6,100,23.8,100,22.7,100,164,100,159,100,27.4,100,27.0,100
2023-07-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:00:00.000Z,108,2023-07-22T09:02:50.460Z,45.48695,100,-61.14106999999999,100,19.1,100,19.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,2.8,100,4.1,100,1012.7,100,23.8,100,168,100,28.1,100,5,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.6,100,23.8,100,23.0,100,168,100,163,100,28.1,100,28.1,100
2023-07-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:10:00.000Z,110,2023-07-22T09:15:53.071Z,45.48695,100,-61.14105,100,19.2,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,170,100,26.3,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,170,100,165,100,26.3,100,25.2,100