timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-20 00:09:00+00:00,277.4847,18.2,11.77,47.84626,-54.09684
2023-09-20 00:19:00+00:00,277.3514,18.2,11.77,47.84626,-54.09684
2023-09-20 00:29:00+00:00,282.9448,18.23,11.77,47.84626,-54.09684
2023-09-20 00:39:00+00:00,298.0114,18.25,11.77,47.84626,-54.09684
2023-09-20 00:49:00+00:00,308.328,18.26,11.77,47.84626,-54.09684
2023-09-20 00:59:00+00:00,304.2763,18.26,11.77,47.84626,-54.09684
2023-09-20 01:09:00+00:00,313.1797,18.29,11.77,47.84626,-54.09684
2023-09-20 01:19:00+00:00,326.3846,18.28,11.77,47.84626,-54.09684
2023-09-20 01:29:00+00:00,326.9063,18.27,11.77,47.84626,-54.09684
2023-09-20 01:39:00+00:00,320.8496,18.25,11.77,47.84626,-54.09684
2023-09-20 01:49:00+00:00,330.5714,18.28,11.77,47.84626,-54.09684
2023-09-20 01:59:00+00:00,339.213,18.27,11.77,47.84626,-54.09684
2023-09-20 02:09:00+00:00,333.713,18.21,11.77,47.84626,-54.09684
2023-09-20 02:19:00+00:00,331.2913,18.24,11.77,47.84626,-54.09684
2023-09-20 02:29:00+00:00,339.0862,18.26,11.77,47.84626,-54.09684
2023-09-20 02:39:00+00:00,337.8747,18.23,11.77,47.84626,-54.09684
2023-09-20 02:49:00+00:00,328.6814,18.21,11.77,47.84626,-54.09684
2023-09-20 02:59:00+00:00,334.0996,18.29,11.77,47.84626,-54.09684
2023-09-20 03:09:00+00:00,337.2313,18.29,11.77,47.84626,-54.09684
2023-09-20 03:19:00+00:00,323.3947,18.25,11.77,47.84626,-54.09684
2023-09-20 03:29:00+00:00,314.683,18.28,11.77,47.84626,-54.09684
2023-09-20 03:39:00+00:00,322.4579,18.29,11.77,47.84626,-54.09684
2023-09-20 03:49:00+00:00,321.9163,18.29,11.77,47.84626,-54.09684
2023-09-20 03:59:00+00:00,308.9564,18.27,11.77,47.84626,-54.09684
2023-09-20 04:09:00+00:00,308.553,18.25,11.77,47.84626,-54.09684
2023-09-20 04:19:00+00:00,315.2913,18.23,11.77,47.84626,-54.09684
2023-09-20 04:29:00+00:00,308.168,18.26,11.77,47.84626,-54.09684
2023-09-20 04:39:00+00:00,293.5598,18.2,11.77,47.84626,-54.09684
2023-09-20 04:49:00+00:00,296.2712,18.2,11.77,47.84626,-54.09684
2023-09-20 04:59:00+00:00,300.2814,18.21,11.77,47.84626,-54.09684
2023-09-20 05:09:00+00:00,285.668,18.2,11.77,47.84626,-54.09684
2023-09-20 05:19:00+00:00,275.3714,18.1,11.77,47.84626,-54.09684
2023-09-20 05:29:00+00:00,278.278,18.2,11.77,47.84626,-54.09684
2023-09-20 05:39:00+00:00,275.6714,18.2,11.77,47.84626,-54.09684
2023-09-20 05:49:00+00:00,260.8464,18.1,11.77,47.84626,-54.09684
2023-09-20 05:59:00+00:00,250.4098,18.0,11.77,47.84626,-54.09684
2023-09-20 06:09:00+00:00,251.2198,18.1,11.77,47.84626,-54.09684
2023-09-20 06:19:00+00:00,246.6297,18.1,11.77,47.84626,-54.09684
2023-09-20 06:29:00+00:00,234.1664,18.1,11.77,47.84626,-54.09684
2023-09-20 06:39:00+00:00,226.5731,18.13,11.77,47.84626,-54.09684
2023-09-20 06:49:00+00:00,225.0631,18.2,11.77,47.84626,-54.09684
2023-09-20 06:59:00+00:00,218.1231,18.2,11.77,47.84626,-54.09684
2023-09-20 07:09:00+00:00,208.2664,18.2,11.77,47.84626,-54.09684
2023-09-20 07:19:00+00:00,206.9865,18.2,11.77,47.84626,-54.09684
2023-09-20 07:29:00+00:00,206.0481,18.2,11.77,47.84626,-54.09684
2023-09-20 07:39:00+00:00,196.6931,18.2,11.77,47.84626,-54.09684
2023-09-20 07:49:00+00:00,191.7765,18.2,11.77,47.84626,-54.09684
2023-09-20 07:59:00+00:00,192.5731,18.2,11.77,47.84626,-54.09684
2023-09-20 08:09:00+00:00,192.6531,18.2,11.77,47.84626,-54.09684
2023-09-20 08:19:00+00:00,190.6265,18.2,11.77,47.84626,-54.09684
2023-09-20 08:29:00+00:00,190.3764,18.18,11.77,47.84626,-54.09684
2023-09-20 08:39:00+00:00,193.4548,18.19,11.77,47.84626,-54.09684
2023-09-20 08:49:00+00:00,194.3581,18.1,11.77,47.84626,-54.09684
2023-09-20 08:59:00+00:00,196.1598,18.1,11.77,47.84626,-54.09684
2023-09-20 09:09:00+00:00,202.2448,18.1,11.77,47.84626,-54.09684
2023-09-20 09:19:00+00:00,204.8714,18.1,11.77,47.84626,-54.09684
2023-09-20 09:29:00+00:00,203.0865,18.1,11.77,47.84626,-54.09684
2023-09-20 09:39:00+00:00,207.5597,18.1,11.77,47.84626,-54.09684
2023-09-20 09:49:00+00:00,218.6981,18.1,11.77,47.84626,-54.09684
2023-09-20 09:59:00+00:00,222.5898,18.1,11.77,47.84626,-54.09684
2023-09-20 10:09:00+00:00,222.5931,18.1,11.77,47.84626,-54.09684
2023-09-20 10:19:00+00:00,228.9181,18.1,11.77,47.84626,-54.09684
2023-09-20 10:29:00+00:00,236.7731,18.1,11.77,47.84626,-54.09684
2023-09-20 10:39:00+00:00,238.7581,18.1,11.77,47.84626,-54.09684
2023-09-20 10:49:00+00:00,240.7947,18.1,11.77,47.84626,-54.09684
2023-09-20 10:59:00+00:00,246.9881,18.1,11.77,47.84626,-54.09684
2023-09-20 11:09:00+00:00,253.5881,18.1,11.77,47.84626,-54.09684
2023-09-20 11:19:00+00:00,256.1497,18.1,11.77,47.84626,-54.09684
2023-09-20 11:29:00+00:00,259.8864,18.1,11.77,47.84626,-54.09684
2023-09-20 11:39:00+00:00,263.7881,18.1,11.77,47.84626,-54.09684
2023-09-20 11:49:00+00:00,267.7397,18.1,11.77,47.84626,-54.09684
2023-09-20 11:59:00+00:00,268.3798,18.1,11.77,47.84626,-54.09684
2023-09-20 12:09:00+00:00,272.9414,18.1,11.77,47.84626,-54.09684
2023-09-20 12:19:00+00:00,280.8564,18.08,11.77,47.84626,-54.09684
2023-09-20 12:29:00+00:00,288.3547,18.07,11.77,47.84626,-54.09684
2023-09-20 12:39:00+00:00,290.9814,18.06,11.77,47.84626,-54.09684
2023-09-20 12:49:00+00:00,296.398,18.05,11.77,47.84626,-54.09684
2023-09-20 12:59:00+00:00,305.8713,18.02,11.77,47.84626,-54.09684
2023-09-20 13:09:00+00:00,313.6346,18.0,11.77,47.84626,-54.09684
2023-09-20 13:19:00+00:00,320.4496,18.0,11.77,47.84626,-54.09684
2023-09-20 13:29:00+00:00,325.513,18.0,11.77,47.84626,-54.09684
2023-09-20 13:39:00+00:00,328.778,18.0,11.77,47.84626,-54.09684
2023-09-20 13:49:00+00:00,334.0680000000001,18.03,11.77,47.84626,-54.09684
2023-09-20 13:59:00+00:00,340.3597,18.07,11.77,47.84626,-54.09684
2023-09-20 14:09:00+00:00,343.5446,18.08,11.77,47.84626,-54.09684
2023-09-20 14:19:00+00:00,346.4963,18.09,11.93,47.84626,-54.09684
2023-09-20 14:29:00+00:00,346.7446,18.09,11.93,47.84626,-54.09684
2023-09-20 14:39:00+00:00,347.2963,18.07,11.93,47.84626,-54.09684
2023-09-20 14:49:00+00:00,346.4713,18.07,11.93,47.84626,-54.09684
2023-09-20 14:59:00+00:00,346.1913,18.08,11.93,47.84626,-54.09684
2023-09-20 15:09:00+00:00,344.3147,18.08,11.93,47.84626,-54.09684
2023-09-20 15:19:00+00:00,342.0696,18.09,11.93,47.84626,-54.09684
2023-09-20 15:29:00+00:00,341.30800000000005,18.1,11.93,47.84626,-54.09684
2023-09-20 15:39:00+00:00,337.2863,18.1,11.93,47.84626,-54.09684
2023-09-20 15:49:00+00:00,330.3447,18.1,11.93,47.84626,-54.09684
2023-09-20 15:59:00+00:00,330.2530000000001,18.09,11.93,47.84626,-54.09684
2023-09-20 16:09:00+00:00,332.9380000000001,18.09,11.93,47.84626,-54.09684
2023-09-20 16:19:00+00:00,326.1797,18.09,12.01,47.84626,-54.09684
2023-09-20 16:29:00+00:00,319.5447,18.09,12.01,47.84626,-54.09684
2023-09-20 16:39:00+00:00,319.4647,18.1,12.01,47.84626,-54.09684
2023-09-20 16:49:00+00:00,317.7197,18.1,12.01,47.84626,-54.09684
2023-09-20 16:59:00+00:00,306.568,18.1,12.01,47.84626,-54.09684
2023-09-20 17:09:00+00:00,302.3214,18.1,12.01,47.84626,-54.09684
2023-09-20 17:19:01+00:00,302.9446,18.1,12.09,47.84626,-54.09684
2023-09-20 17:29:01+00:00,296.0764,18.1,12.09,47.84626,-54.09684
2023-09-20 17:39:01+00:00,284.1214,18.09,12.09,47.84626,-54.09684
2023-09-20 17:49:01+00:00,285.1364,18.09,12.09,47.84626,-54.09684
2023-09-20 17:59:01+00:00,283.8231,18.1,12.09,47.84626,-54.09684
2023-09-20 18:09:01+00:00,274.0897,18.09,12.09,47.84626,-54.09684
2023-09-20 18:19:01+00:00,263.2697,18.1,12.01,47.84626,-54.09684
2023-09-20 18:29:01+00:00,260.4547,18.1,12.01,47.84626,-54.09684
2023-09-20 18:39:01+00:00,252.8714,18.1,12.01,47.84626,-54.09684
2023-09-20 18:49:01+00:00,241.8314,18.1,12.01,47.84626,-54.09684
2023-09-20 18:59:01+00:00,236.0798,18.1,12.01,47.84626,-54.09684
2023-09-20 19:09:01+00:00,233.8448,18.1,12.01,47.84626,-54.09684
2023-09-20 19:19:00+00:00,226.2347,18.1,11.93,47.84626,-54.09684
2023-09-20 19:29:00+00:00,219.4731,18.1,11.93,47.84626,-54.09684
2023-09-20 19:39:00+00:00,217.0081,18.1,11.93,47.84626,-54.09684
2023-09-20 19:49:00+00:00,210.2581,18.1,11.93,47.84626,-54.09684
2023-09-20 19:59:00+00:00,203.1031,18.1,11.93,47.84626,-54.09684
2023-09-20 20:09:00+00:00,201.9915,18.1,11.93,47.84626,-54.09684
2023-09-20 20:19:00+00:00,199.4581,18.1,11.93,47.84626,-54.09684
2023-09-20 20:29:00+00:00,195.6231,18.1,11.93,47.84626,-54.09684
2023-09-20 20:39:00+00:00,198.6031,18.1,11.93,47.84626,-54.09684
2023-09-20 20:49:00+00:00,202.6381,18.12,11.93,47.84626,-54.09684
2023-09-20 20:59:00+00:00,202.7264,18.16,11.93,47.84626,-54.09684
2023-09-20 21:09:00+00:00,206.4881,18.17,11.93,47.84626,-54.09684
2023-09-20 21:19:00+00:00,211.3231,18.18,11.86,47.84626,-54.09684
2023-09-20 21:29:00+00:00,213.6231,18.18,11.86,47.84626,-54.09684
2023-09-20 21:39:00+00:00,217.7564,18.17,11.86,47.84626,-54.09684
2023-09-20 21:49:00+00:00,226.3181,18.15,11.86,47.84626,-54.09684
2023-09-20 21:59:00+00:00,231.5131,18.13,11.86,47.84626,-54.09684
2023-09-20 22:09:00+00:00,232.2931,18.11,11.86,47.84626,-54.09684
2023-09-20 22:19:00+00:00,236.2381,18.1,11.86,47.84626,-54.09684
2023-09-20 22:29:00+00:00,242.8098,18.1,11.86,47.84626,-54.09684
2023-09-20 22:39:00+00:00,242.8314,18.1,11.86,47.84626,-54.09684
2023-09-20 22:49:00+00:00,242.2764,18.1,11.86,47.84626,-54.09684
2023-09-20 22:59:00+00:00,247.2047,18.1,11.86,47.84626,-54.09684
2023-09-20 23:09:00+00:00,251.6064,18.1,11.86,47.84626,-54.09684
2023-09-20 23:19:00+00:00,250.9948,18.1,11.86,47.84626,-54.09684
2023-09-20 23:29:00+00:00,253.8298,18.1,11.86,47.84626,-54.09684
2023-09-20 23:39:00+00:00,259.6864,18.1,11.86,47.84626,-54.09684
2023-09-20 23:49:00+00:00,263.2998,18.1,11.86,47.84626,-54.09684
2023-09-20 23:59:00+00:00,263.6747,18.1,11.86,47.84626,-54.09684
