sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:00:00.000Z,108,2021-03-12T00:05:31.840Z,45.48715,100,-61.141369999999995,100,2.8,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.0,100,2.7,100,1019.0,100,17.3,100,223,100,23.4,100,5.0,100,-2.1,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.2,100,223,100,227,100,23.4,100,22.0,100
2021-03-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:10:00.000Z,110,2021-03-12T00:13:29.409Z,,-1,,-1,3.6,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,232,100,25.2,100,5.0,100,-2.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,19.8,100,232,100,237,100,25.2,100,24.8,100
2021-03-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:20:00.000Z,110,2021-03-12T00:23:30.209Z,45.48717,100,-61.14135,100,2.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,230,100,27.4,100,5.0,100,-2.2,1,7,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.5,100,230,100,235,100,27.4,100,26.3,100
2021-03-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:30:00.000Z,110,2021-03-12T00:33:34.721Z,45.48717,100,-61.14133,100,3.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,226,100,35.3,100,5.0,100,-2.4,1,7,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,25.9,100,226,100,231,100,35.3,100,34.2,100
2021-03-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:40:00.000Z,110,2021-03-12T00:43:35.075Z,45.48717,100,-61.14135,100,3.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,228,100,33.1,100,5.0,100,-2.4,1,6,1,1018.4,1,1018.4,100,1018.5,100,28.1,100,26.6,100,228,100,233,100,33.1,100,32.0,100
2021-03-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T00:50:00.000Z,110,2021-03-12T00:53:33.681Z,45.48717,100,-61.14133,100,3.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,233,100,28.8,100,5.0,100,-2.1,1,6,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.0,100,233,100,238,100,28.8,100,27.4,100
2021-03-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:00:00.000Z,108,2021-03-12T01:04:57.379Z,45.48718,100,-61.14135,100,3.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.2,100,3.2,100,3.2,100,1018.4,100,25.2,100,228,100,31.0,100,5.0,100,-2.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,23.8,100,228,100,233,100,31.0,100,29.5,100
2021-03-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:10:00.000Z,110,2021-03-12T01:17:52.074Z,45.48717,100,-61.14135,100,3.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,227,100,31.3,100,5.0,100,-2.1,1,6,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,24.5,100,227,100,232,100,31.3,100,31.0,100
2021-03-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:20:00.000Z,110,2021-03-12T01:23:48.670Z,45.48717,100,-61.14135,100,3.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,230,100,31.3,100,5.0,100,-2.0,1,6,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,24.8,100,230,100,235,100,31.3,100,29.2,100
2021-03-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:30:00.000Z,110,2021-03-12T01:33:50.569Z,45.48717,100,-61.14137,100,3.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,223,100,33.1,100,5.0,100,-2.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,25.2,100,223,100,228,100,33.1,100,31.7,100
2021-03-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:40:00.000Z,110,2021-03-12T01:43:48.732Z,45.48715,100,-61.14135,100,3.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,225,100,28.1,100,5.0,100,-1.6,1,6,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.0,100,225,100,230,100,28.1,100,27.4,100
2021-03-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T01:50:00.000Z,110,2021-03-12T01:53:51.546Z,45.48715,100,-61.14137,100,3.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,219,100,29.2,100,5.0,100,-1.8,1,6,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,21.2,100,219,100,224,100,29.2,100,27.7,100
2021-03-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:00:00.000Z,108,2021-03-12T02:03:54.021Z,45.48717,100,-61.14135,100,3.6,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.6,100,1017.7,100,23.4,100,217,100,27.7,100,5.0,100,-2.0,1,7,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,21.2,100,217,100,221,100,27.7,100,26.3,100
2021-03-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:10:00.000Z,110,2021-03-12T02:16:56.504Z,45.48718,100,-61.14137,100,3.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,216,100,27.0,100,5.0,100,-2.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.0,100,216,100,221,100,27.0,100,25.9,100
2021-03-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:20:00.000Z,110,2021-03-12T02:23:59.710Z,45.48717,100,-61.141369999999995,100,3.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,222,100,29.5,100,5.0,100,-2.0,1,7,1,1017.5,1,1017.5,100,1017.5,100,23.0,100,21.6,100,222,100,227,100,29.5,100,28.8,100
2021-03-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:30:00.000Z,110,2021-03-12T02:34:04.602Z,45.48717,100,-61.14135,100,3.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,221,100,25.2,100,5.0,100,-1.9,1,6,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.2,100,221,100,226,100,25.2,100,24.1,100
2021-03-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:40:00.000Z,110,2021-03-12T02:44:11.873Z,45.48717,100,-61.14135,100,3.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,230,100,27.4,100,5.0,100,-2.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.4,100,230,100,235,100,27.4,100,27.0,100
2021-03-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T02:50:00.000Z,110,2021-03-12T02:54:12.520Z,45.48715,100,-61.14131999999999,100,3.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,229,100,23.4,100,5.0,100,-2.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,17.6,100,16.6,100,229,100,234,100,23.4,100,22.7,100
2021-03-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:00:00.000Z,108,2021-03-12T03:04:13.748Z,45.48717,100,-61.141369999999995,100,3.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.6,100,3.3,100,3.6,100,1016.9,100,20.2,100,237,100,28.1,100,5.0,100,-2.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.1,100,237,100,242,100,28.1,100,25.6,100
2021-03-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:10:00.000Z,110,2021-03-12T03:17:20.918Z,45.48717,100,-61.14133,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,224,100,28.1,100,5.0,100,-2.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,17.6,100,224,100,229,100,28.1,100,27.0,100
2021-03-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:20:00.000Z,110,2021-03-12T03:24:17.522Z,45.4872,100,-61.14135,100,3.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,216,100,36.0,100,5.0,100,-2.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,26.3,100,216,100,221,100,36.0,100,34.9,100
2021-03-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:30:00.000Z,110,2021-03-12T03:34:23.113Z,45.48718,100,-61.14135,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,214,100,40.0,100,5.0,100,-2.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,33.5,100,32.0,100,214,100,219,100,40.0,100,39.6,100
2021-03-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:40:00.000Z,110,2021-03-12T03:43:17.378Z,45.48718,100,-61.141369999999995,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,212,100,40.3,100,5.0,100,-2.8,1,8,1,1015.6,1,1015.6,100,1015.6,100,34.9,100,33.1,100,212,100,217,100,40.3,100,38.9,100
2021-03-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T03:50:00.000Z,110,2021-03-12T03:54:28.305Z,45.48718,100,-61.14138000000001,100,3.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,212,100,37.1,100,5.0,100,-3.0,1,8,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,28.8,100,212,100,217,100,37.1,100,34.9,100
2021-03-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:00:00.000Z,108,2021-03-12T04:03:31.233Z,45.48718,100,-61.14135,100,3.4,100,1.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.8,100,3.3,100,3.2,100,3.3,100,1015.2,100,31.7,100,210,100,38.5,100,5.0,100,-3.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,29.5,100,210,100,215,100,38.5,100,37.8,100
2021-03-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:10:00.000Z,110,2021-03-12T04:16:36.261Z,45.48718,100,-61.14131999999999,100,3.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,212,100,37.4,100,5.0,100,-3.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,29.2,100,212,100,216,100,37.4,100,35.3,100
2021-03-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:20:00.000Z,110,2021-03-12T04:23:32.057Z,45.48717,100,-61.14138000000001,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,218,100,30.6,100,5.0,100,-3.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,24.5,100,218,100,223,100,30.6,100,29.2,100
2021-03-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:30:00.000Z,110,2021-03-12T04:33:32.608Z,45.4872,100,-61.14137,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,217,100,32.4,100,5.0,100,-3.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,26.6,100,217,100,222,100,32.4,100,31.7,100
2021-03-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:40:00.000Z,110,2021-03-12T04:43:38.817Z,45.48722,100,-61.14138000000001,100,3.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,212,100,33.5,100,5.0,100,-3.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,27.0,100,212,100,217,100,33.5,100,31.7,100
2021-03-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T04:50:00.000Z,110,2021-03-12T04:53:42.869Z,45.48718,100,-61.14138000000001,100,3.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.9,100,210,100,33.1,100,5.0,100,-3.4,1,7,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,27.4,100,210,100,215,100,33.1,100,32.8,100
2021-03-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:00:00.000Z,108,2021-03-12T05:03:40.758Z,45.4872,100,-61.14138000000001,100,3.5,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.8,100,0.9,100,3.3,100,3.2,100,3.5,100,1014.5,100,30.6,100,209,100,34.6,100,5.0,100,-3.2,1,6,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,28.4,100,209,100,214,100,34.6,100,33.1,100
2021-03-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:10:00.000Z,110,2021-03-12T05:16:41.287Z,45.48717,100,-61.14138000000001,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,210,100,31.3,100,5.0,100,-3.0,1,6,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,23.8,100,210,100,215,100,31.3,100,30.2,100
2021-03-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:20:00.000Z,110,2021-03-12T05:23:55.222Z,45.48718,100,-61.141369999999995,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,213,100,27.7,100,5.0,100,-2.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,19.4,100,213,100,218,100,27.7,100,26.3,100
2021-03-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:30:00.000Z,110,2021-03-12T05:33:54.399Z,45.48718,100,-61.14137,100,3.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,221,100,28.8,100,5.0,100,-3.0,1,6,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,21.6,100,221,100,226,100,28.8,100,27.7,100
2021-03-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:40:00.000Z,110,2021-03-12T05:43:53.876Z,45.48718,100,-61.14135,100,3.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,219,100,31.7,100,5.0,100,-3.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.2,100,219,100,224,100,31.7,100,30.2,100
2021-03-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T05:50:00.000Z,110,2021-03-12T05:53:55.272Z,45.48718,100,-61.14137,100,3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,216,100,32.0,100,5.0,100,-3.0,1,6,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,25.6,100,216,100,221,100,32.0,100,31.0,100
2021-03-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:00:00.000Z,108,2021-03-12T06:05:01.281Z,45.48718,100,-61.141369999999995,100,4.1,100,1.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.2,100,1013.7,100,30.6,100,218,100,38.2,100,5.0,100,-3.2,1,6,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,28.8,100,218,100,223,100,38.2,100,37.4,100
2021-03-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:10:00.000Z,110,2021-03-12T06:17:00.187Z,45.48718,100,-61.14135,100,4.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,224,100,39.6,100,5.0,100,-3.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,34.2,100,32.8,100,224,100,229,100,39.6,100,39.2,100
2021-03-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:20:00.000Z,110,2021-03-12T06:24:01.841Z,45.48718,100,-61.14133,100,4.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,223,100,44.6,100,5.0,100,-2.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,36.7,100,223,100,228,100,44.6,100,43.6,100
2021-03-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:30:00.000Z,110,2021-03-12T06:34:04.100Z,45.48717,100,-61.14133,100,4.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.7,100,222,100,47.2,100,5.0,100,-2.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,40.7,100,39.2,100,222,100,228,100,47.2,100,45.0,100
2021-03-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:40:00.000Z,110,2021-03-12T06:44:10.118Z,45.48717,100,-61.14133,100,4.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,39.2,100,221,100,44.6,100,5.0,100,-2.7,1,8,1,1012.9,1,1012.9,100,1013.0,100,39.2,100,37.4,100,221,100,226,100,44.6,100,43.2,100
2021-03-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T06:50:00.000Z,110,2021-03-12T06:54:27.673Z,45.48717,100,-61.14133,100,4.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,224,100,46.1,100,5.0,100,-2.8,1,8,1,1012.7,1,1012.7,100,1012.8,100,40.0,100,38.2,100,224,100,229,100,46.1,100,45.0,100
2021-03-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:00:00.000Z,108,2021-03-12T07:04:13.050Z,45.48717,100,-61.14133,100,4.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,1012.6,100,41.4,100,223,100,48.2,100,5.0,100,-2.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,40.0,100,223,100,228,100,48.2,100,46.1,100
2021-03-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:10:00.000Z,110,2021-03-12T07:17:28.937Z,45.48718,100,-61.14137,100,4.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,222,100,50.4,100,5.0,100,-2.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,42.1,100,40.7,100,222,100,228,100,50.4,100,50.8,100
2021-03-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:20:00.000Z,110,2021-03-12T07:24:31.366Z,45.48722,100,-61.14138000000001,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,222,100,46.1,100,5.0,100,-2.7,1,6,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,38.9,100,222,100,227,100,46.1,100,44.3,100
2021-03-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:30:00.000Z,110,2021-03-12T07:34:29.703Z,45.4874,100,-61.14158000000001,100,4.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.7,100,220,100,47.5,100,5.0,100,-2.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,40.7,100,39.2,100,220,100,225,100,47.5,100,45.4,100
2021-03-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:40:00.000Z,110,2021-03-12T07:43:34.205Z,45.48722,100,-61.141369999999995,100,4.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.7,100,219,100,48.2,100,5.0,100,-2.4,1,8,1,1012.3,1,1012.3,100,1012.3,100,40.7,100,39.2,100,219,100,224,100,48.2,100,47.5,100
2021-03-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:50:00.000Z,110,2021-03-12T07:54:40.191Z,45.4872,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,216,100,42.1,100,5.0,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,33.8,100,216,100,221,100,42.1,100,41.0,100
2021-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:00:00.000Z,108,2021-03-12T08:03:40.508Z,45.48722,100,-61.141369999999995,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1012.1,100,36.0,100,215,100,41.0,100,5.0,100,-2.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,34.6,100,215,100,220,100,41.0,100,39.2,100
2021-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:10:00.000Z,110,2021-03-12T08:16:45.828Z,45.48718,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,225,100,40.0,100,5.0,100,-2.4,1,6,1,1012.1,1,1012.1,100,1012.2,100,33.8,100,32.8,100,225,100,229,100,40.0,100,39.2,100
2021-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:20:00.000Z,110,2021-03-12T08:24:49.663Z,45.4872,100,-61.141369999999995,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,231,100,33.1,100,5.0,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.4,100,231,100,235,100,33.1,100,31.7,100
2021-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:30:00.000Z,110,2021-03-12T08:33:55.882Z,45.4872,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.4,100,227,100,33.5,100,5.0,100,-2.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,28.4,100,27.4,100,227,100,232,100,33.5,100,32.8,100
2021-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:40:00.000Z,110,2021-03-12T08:43:48.777Z,45.4872,100,-61.14133,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.2,100,226,100,36.7,100,5.0,100,-2.4,1,6,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,27.4,100,226,100,231,100,36.7,100,35.6,100
2021-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:50:00.000Z,110,2021-03-12T08:53:55.516Z,45.4872,100,-61.14138000000001,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.2,100,221,100,34.9,100,5.0,100,-2.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,30.2,100,28.8,100,221,100,226,100,34.9,100,33.5,100
2021-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:00:00.000Z,108,2021-03-12T09:04:08.265Z,45.4872,100,-61.141369999999995,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.5,100,3.2,100,3.7,100,1011.2,100,28.1,100,215,100,32.4,100,5.0,100,-2.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,26.3,100,215,100,220,100,32.4,100,31.3,100
2021-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:10:00.000Z,110,2021-03-12T09:16:54.291Z,45.4872,100,-61.14138000000001,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,206,100,32.8,100,5.0,100,-2.7,1,8,1,1010.8,1,1010.8,100,1010.9,100,26.6,100,24.5,100,206,100,211,100,32.8,100,29.9,100