timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-19 00:09:01+00:00,272.2731,5.23,13.21,47.84626,-54.09684
2020-05-19 00:19:01+00:00,266.4164,5.3,12.89,47.84626,-54.09684
2020-05-19 00:29:01+00:00,259.0431,5.3,12.89,47.84626,-54.09684
2020-05-19 00:39:01+00:00,253.5864,5.37,12.89,47.84626,-54.09684
2020-05-19 00:49:01+00:00,249.0981,5.47,12.89,47.84626,-54.09684
2020-05-19 00:59:01+00:00,242.7814,5.73,12.89,47.84626,-54.09684
2020-05-19 01:09:01+00:00,236.8564,5.99,12.89,47.84626,-54.09684
2020-05-19 01:19:01+00:00,232.3464,6.3,12.73,47.84626,-54.09684
2020-05-19 01:29:01+00:00,227.7915,6.95,12.73,47.84626,-54.09684
2020-05-19 01:39:01+00:00,222.8731,7.35,12.73,47.84626,-54.09684
2020-05-19 01:49:01+00:00,218.1531,7.1,12.73,47.84626,-54.09684
2020-05-19 01:59:01+00:00,213.4948,6.22,12.73,47.84626,-54.09684
2020-05-19 02:09:01+00:00,210.4981,6.15,12.73,47.84626,-54.09684
2020-05-19 02:19:01+00:00,207.7498,6.79,12.65,47.84626,-54.09684
2020-05-19 02:29:01+00:00,204.4248,7.26,12.65,47.84626,-54.09684
2020-05-19 02:39:01+00:00,201.3515,7.44,12.65,47.84626,-54.09684
2020-05-19 02:49:01+00:00,200.5598,7.5,12.65,47.84626,-54.09684
2020-05-19 02:59:01+00:00,199.5482,6.67,12.65,47.84626,-54.09684
2020-05-19 03:09:01+00:00,198.5781,6.89,12.65,47.84626,-54.09684
2020-05-19 03:19:01+00:00,196.7798,7.38,12.65,47.84626,-54.09684
2020-05-19 03:29:01+00:00,195.3631,7.5,12.65,47.84626,-54.09684
2020-05-19 03:39:01+00:00,197.2664,7.36,12.65,47.84626,-54.09684
2020-05-19 03:49:01+00:00,198.1197,7.19,12.65,47.84626,-54.09684
2020-05-19 03:59:01+00:00,196.6815,7.2,12.65,47.84626,-54.09684
2020-05-19 04:09:01+00:00,195.5614,6.8,12.65,47.84626,-54.09684
2020-05-19 04:19:01+00:00,195.7397,7.02,12.65,47.84626,-54.09684
2020-05-19 04:29:01+00:00,196.8732,7.1,12.65,47.84626,-54.09684
2020-05-19 04:39:01+00:00,199.3965,6.76,12.65,47.84626,-54.09684
2020-05-19 04:49:01+00:00,202.3514,6.17,12.65,47.84626,-54.09684
2020-05-19 04:59:01+00:00,204.8198,6.0,12.65,47.84626,-54.09684
2020-05-19 05:09:01+00:00,207.7515,5.9,12.65,47.84626,-54.09684
2020-05-19 05:19:01+00:00,212.7531,5.42,12.65,47.84626,-54.09684
2020-05-19 05:29:01+00:00,218.4531,4.97,12.65,47.84626,-54.09684
2020-05-19 05:39:01+00:00,223.0664,4.8,12.65,47.84626,-54.09684
2020-05-19 05:49:01+00:00,225.6814,4.6,12.65,47.84626,-54.09684
2020-05-19 05:59:01+00:00,229.1964,4.6,12.65,47.84626,-54.09684
2020-05-19 06:09:01+00:00,234.1631,4.7,12.65,47.84626,-54.09684
2020-05-19 06:19:01+00:00,240.1848,4.7,12.57,47.84626,-54.09684
2020-05-19 06:29:01+00:00,245.1748,4.7,12.57,47.84626,-54.09684
2020-05-19 06:39:01+00:00,248.8582,4.4,12.57,47.84626,-54.09684
2020-05-19 06:49:01+00:00,251.4631,4.37,12.57,47.84626,-54.09684
2020-05-19 06:59:01+00:00,257.6014,4.3,12.57,47.84626,-54.09684
2020-05-19 07:09:01+00:00,263.8864,4.27,12.57,47.84626,-54.09684
2020-05-19 07:19:01+00:00,268.4048,4.2,12.57,47.84626,-54.09684
2020-05-19 07:29:01+00:00,272.8948,4.1,12.57,47.84626,-54.09684
2020-05-19 07:39:01+00:00,279.6531,3.85,12.57,47.84626,-54.09684
2020-05-19 07:49:01+00:00,284.5947,4.07,12.57,47.84626,-54.09684
2020-05-19 07:59:01+00:00,287.663,3.9,12.57,47.84626,-54.09684
2020-05-19 08:09:01+00:00,291.2998,3.8,12.57,47.84626,-54.09684
2020-05-19 08:19:01+00:00,295.8696,3.6,12.57,47.84626,-54.09684
2020-05-19 08:29:01+00:00,299.4197,3.5,12.57,47.84626,-54.09684
2020-05-19 08:39:01+00:00,304.3346,3.5,12.57,47.84626,-54.09684
2020-05-19 08:49:01+00:00,308.668,3.5,12.57,47.84626,-54.09684
2020-05-19 08:59:01+00:00,310.9147,3.52,12.57,47.84626,-54.09684
2020-05-19 09:09:01+00:00,311.4431,3.6,12.57,47.84626,-54.09684
2020-05-19 09:19:01+00:00,312.3297,3.6,12.57,47.84626,-54.09684
2020-05-19 09:29:01+00:00,313.8729,3.6,12.57,47.84626,-54.09684
2020-05-19 09:39:01+00:00,312.7897,3.6,12.57,47.84626,-54.09684
2020-05-19 09:49:01+00:00,312.1479,3.6,12.57,47.84626,-54.09684
2020-05-19 09:59:01+00:00,312.658,3.6,12.57,47.84626,-54.09684
2020-05-19 10:09:01+00:00,309.9564,3.6,12.57,47.84626,-54.09684
2020-05-19 10:19:01+00:00,307.198,3.6,12.65,47.84626,-54.09684
2020-05-19 10:29:01+00:00,304.9815,3.59,12.65,47.84626,-54.09684
2020-05-19 10:39:01+00:00,303.9863,3.58,12.65,47.84626,-54.09684
2020-05-19 10:49:01+00:00,300.6613,3.5,12.65,47.84626,-54.09684
2020-05-19 10:59:01+00:00,298.7047,3.5,12.65,47.84626,-54.09684
2020-05-19 11:09:01+00:00,297.1746,3.48,12.65,47.84626,-54.09684
2020-05-19 11:19:01+00:00,295.0814,3.42,12.97,47.84626,-54.09684
2020-05-19 11:29:01+00:00,292.1263,3.4,12.97,47.84626,-54.09684
2020-05-19 11:39:01+00:00,288.498,3.4,12.97,47.84626,-54.09684
2020-05-19 11:49:01+00:00,284.8364,3.4,12.97,47.84626,-54.09684
2020-05-19 11:59:01+00:00,281.0997,3.4,12.97,47.84626,-54.09684
2020-05-19 12:09:01+00:00,277.6281,3.4,12.97,47.84626,-54.09684
2020-05-19 12:19:01+00:00,272.4331,3.6,13.6,47.84626,-54.09684
2020-05-19 12:29:01+00:00,266.2148,3.52,13.6,47.84626,-54.09684
2020-05-19 12:39:01+00:00,260.46299999999997,3.6,13.6,47.84626,-54.09684
2020-05-19 12:49:01+00:00,255.5514,3.69,13.6,47.84626,-54.09684
2020-05-19 12:59:01+00:00,250.4698,3.7,13.6,47.84626,-54.09684
2020-05-19 13:09:01+00:00,243.4197,3.85,13.6,47.84626,-54.09684
2020-05-19 13:19:01+00:00,239.3464,3.9,14.0,47.84626,-54.09684
2020-05-19 13:29:01+00:00,233.2297,3.99,14.0,47.84626,-54.09684
2020-05-19 13:39:01+00:00,226.9798,4.1,14.0,47.84626,-54.09684
2020-05-19 13:49:01+00:00,221.7481,4.26,14.0,47.84626,-54.09684
2020-05-19 13:59:01+00:00,217.5314,4.3,14.0,47.84626,-54.09684
2020-05-19 14:09:01+00:00,211.5448,4.46,14.0,47.84626,-54.09684
2020-05-19 14:19:01+00:00,206.6181,4.6,14.48,47.84626,-54.09684
2020-05-19 14:29:01+00:00,204.5297,4.6,14.48,47.84626,-54.09684
2020-05-19 14:39:01+00:00,199.7898,4.6,14.48,47.84626,-54.09684
2020-05-19 14:49:01+00:00,195.6414,4.6,14.48,47.84626,-54.09684
2020-05-19 14:59:01+00:00,195.0348,4.6,14.48,47.84626,-54.09684
2020-05-19 15:09:01+00:00,192.9465,4.6,14.48,47.84626,-54.09684
2020-05-19 15:19:01+00:00,191.0282,4.6,14.4,47.84626,-54.09684
2020-05-19 15:29:01+00:00,192.2515,4.6,14.4,47.84626,-54.09684
2020-05-19 15:39:01+00:00,194.3548,4.6,14.4,47.84626,-54.09684
2020-05-19 15:49:01+00:00,192.5348,4.6,14.4,47.84626,-54.09684
2020-05-19 15:59:01+00:00,189.5481,4.5,14.4,47.84626,-54.09684
2020-05-19 16:09:01+00:00,193.0265,4.5,14.4,47.84626,-54.09684
2020-05-19 16:19:01+00:00,198.8265,4.49,14.4,47.84626,-54.09684
2020-05-19 16:29:01+00:00,198.5165,4.4,14.4,47.84626,-54.09684
2020-05-19 16:39:01+00:00,198.9065,4.4,14.4,47.84626,-54.09684
2020-05-19 16:49:01+00:00,201.9215,4.38,14.4,47.84626,-54.09684
2020-05-19 16:59:01+00:00,204.2165,4.3,14.4,47.84626,-54.09684
2020-05-19 17:09:01+00:00,208.5031,4.3,14.4,47.84626,-54.09684
2020-05-19 17:19:01+00:00,213.3131,4.26,14.24,47.84626,-54.09684
2020-05-19 17:29:01+00:00,214.653,4.2,14.24,47.84626,-54.09684
2020-05-19 17:39:01+00:00,216.8914,4.2,14.24,47.84626,-54.09684
2020-05-19 17:49:01+00:00,223.2264,4.2,14.24,47.84626,-54.09684
2020-05-19 17:59:01+00:00,228.0948,4.2,14.24,47.84626,-54.09684
2020-05-19 18:09:01+00:00,232.0981,4.2,14.24,47.84626,-54.09684
2020-05-19 18:19:01+00:00,237.5348,4.18,14.32,47.84626,-54.09684
2020-05-19 18:29:01+00:00,243.0831,4.14,14.32,47.84626,-54.09684
2020-05-19 18:39:01+00:00,246.3914,4.13,14.32,47.84626,-54.09684
2020-05-19 18:49:01+00:00,251.0564,4.17,14.32,47.84626,-54.09684
2020-05-19 18:59:01+00:00,257.1631,4.2,14.32,47.84626,-54.09684
2020-05-19 19:09:01+00:00,261.4831,4.2,14.32,47.84626,-54.09684
2020-05-19 19:19:01+00:00,263.4381,4.2,14.08,47.84626,-54.09684
2020-05-19 19:29:01+00:00,270.2764,4.2,14.08,47.84626,-54.09684
2020-05-19 19:39:01+00:00,277.5764,4.2,14.08,47.84626,-54.09684
2020-05-19 19:49:01+00:00,281.9398,4.2,14.08,47.84626,-54.09684
2020-05-19 19:59:01+00:00,283.923,4.21,14.08,47.84626,-54.09684
2020-05-19 20:09:01+00:00,291.1047,4.2,14.08,47.84626,-54.09684
2020-05-19 20:19:01+00:00,297.683,4.19,14.0,47.84626,-54.09684
2020-05-19 20:29:01+00:00,302.4431,4.1,14.0,47.84626,-54.09684
2020-05-19 20:39:01+00:00,304.8148,4.1,14.0,47.84626,-54.09684
2020-05-19 20:49:01+00:00,309.8664,4.1,14.0,47.84626,-54.09684
2020-05-19 20:59:01+00:00,313.823,4.1,14.0,47.84626,-54.09684
2020-05-19 21:09:01+00:00,314.343,4.1,14.0,47.84626,-54.09684
2020-05-19 21:19:01+00:00,314.1113,4.1,13.84,47.84626,-54.09684
2020-05-19 21:29:01+00:00,317.8279,4.1,13.84,47.84626,-54.09684
2020-05-19 21:39:01+00:00,321.4681,4.0,13.84,47.84626,-54.09684
2020-05-19 21:49:01+00:00,322.0013,3.9,13.84,47.84626,-54.09684
2020-05-19 21:59:01+00:00,324.0946,3.99,13.84,47.84626,-54.09684
2020-05-19 22:09:01+00:00,328.2297,3.9,13.84,47.84626,-54.09684
2020-05-19 22:19:01+00:00,327.298,3.9,13.68,47.84626,-54.09684
2020-05-19 22:29:01+00:00,326.123,3.9,13.68,47.84626,-54.09684
2020-05-19 22:39:01+00:00,326.8513,3.9,13.68,47.84626,-54.09684
2020-05-19 22:49:01+00:00,327.5713,3.86,13.68,47.84626,-54.09684
2020-05-19 22:59:01+00:00,322.983,3.83,13.68,47.84626,-54.09684
2020-05-19 23:09:01+00:00,318.5513,3.87,13.68,47.84626,-54.09684
2020-05-19 23:19:01+00:00,318.1063,3.83,13.29,47.84626,-54.09684
2020-05-19 23:29:01+00:00,316.2546,3.8,13.29,47.84626,-54.09684
2020-05-19 23:39:01+00:00,311.7897,3.8,13.29,47.84626,-54.09684
2020-05-19 23:49:01+00:00,306.428,3.85,13.29,47.84626,-54.09684
2020-05-19 23:59:01+00:00,302.1563,3.88,13.29,47.84626,-54.09684
