timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2013-12-31T00:23:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T00:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T01:53:01Z,-52.60153,47.53921667,,,,0.3,0.5,19.0,-1.1,992.71,,,0.16,,,,,,205.75,79.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T02:23:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T03:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T04:23:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T06:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T07:23:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T07:53:01Z,-52.59873,47.53789833,,,,9.4,14.9,313.0,-1.2,999.85,100.8,-1.1,0.27,,,,,,177.93,558.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T08:23:01Z,-52.598495,47.53798,,,,10.7,14.3,306.0,-1.1,1000.15,100.6,-1.0,0.26,,,,,,172.23,588.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T08:53:01Z,-52.598445,47.53802167,,,,11.7,17.3,310.0,-1.0,1000.6,100.3,-1.0,0.25,,,,,,170.81,543.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T09:23:01Z,-52.59848667,47.53802833,,,,9.3,14.8,312.0,-1.0,1001.3,100.3,-1.0,0.24,,,,,,169.97,483.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T09:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T10:23:01Z,-52.59835667,47.53808667,,,,10.1,12.6,313.0,-0.9,1002.26,100.3,-0.8,0.29,,,,,,162.13,381.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T10:53:01Z,-52.59858333,47.53802167,,,,10.1,14.4,315.0,-1.2,1003.2,100.2,-1.1,0.29,,,,,,172.67,357.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T11:23:01Z,-52.59887667,47.53794833,,,,9.1,12.2,315.0,-1.5,1004.01,100.2,-1.5,0.29,,,,,,181.98,374.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T11:53:01Z,-52.59868167,47.53814333,,,,7.6,10.0,311.0,-1.6,1004.77,100.0,-1.6,0.3,,,,,,174.57,266.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T12:23:01Z,-52.5986,47.53821667,,,,9.2,12.9,315.0,-1.6,1005.15,99.9,-1.6,0.3,,,,,,184.45,239.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T12:53:01Z,-52.59842167,47.53832167,8.9,10.9,303.0,10.6,13.1,312.0,-1.7,1005.86,99.8,-1.7,0.31,,,,,,189.0,195.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T13:23:01Z,-52.59842167,47.53837833,8.1,10.8,300.0,9.8,13.2,311.0,-2.1,1006.45,99.8,-2.2,0.32,,,,,,187.83,176.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T13:53:01Z,-52.59825,47.53842833,,,,10.8,14.9,306.0,-2.7,1006.87,99.7,-2.7,0.32,,,,,,200.2,168.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T14:23:01Z,-52.59816,47.538575,,,,10.5,14.1,307.0,-3.3,1007.26,97.5,-3.6,0.32,,,,,,193.04,150.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T14:53:01Z,-52.59830667,47.53847667,,,,8.7,11.2,310.0,-3.4,1008.11,95.8,-4.0,0.32,,,,,,193.95,141.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T15:23:01Z,-52.59821,47.53856667,8.1,10.6,296.0,9.4,12.4,305.0,-3.2,1007.68,94.9,-3.9,0.32,,,,,,191.77,129.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T15:53:01Z,-52.59829833,47.53845167,7.5,9.9,308.0,8.7,11.7,318.0,-3.3,1007.94,94.3,-4.1,0.33,,,,,,191.68,131.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T16:23:01Z,-52.59824167,47.538575,7.5,9.6,293.0,8.7,11.3,303.0,-3.5,1008.19,94.0,-4.3,0.32,,,,,,187.06,177.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T16:53:01Z,-52.59838833,47.53840333,8.0,10.7,306.0,9.5,12.7,316.0,-3.3,1007.97,92.5,-4.3,0.32,,,,,,189.77,148.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T17:23:01Z,-52.59826667,47.53846,9.3,11.6,295.0,11.0,13.7,306.0,-3.6,1007.72,93.1,-4.6,0.32,,,,,,205.98,181.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T17:53:01Z,-52.59847,47.53838667,7.7,11.4,295.0,8.9,13.8,306.0,-3.6,1008.52,90.9,-4.9,0.33,,,,,,221.82,140.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T18:23:01Z,-52.59864167,47.53836333,6.7,8.7,286.0,7.5,10.2,297.0,-4.0,1008.39,91.8,-5.1,0.34,,,,,,215.32,153.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T18:53:01Z,-52.598535,47.53834667,7.6,10.0,293.0,8.5,10.8,304.0,-4.2,1008.46,91.8,-5.3,0.33,,,,,,210.39,154.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T19:23:01Z,-52.59839667,47.53843667,7.0,9.2,291.0,7.8,10.2,302.0,-4.2,1008.77,93.5,-5.1,0.33,,,,,,196.88,153.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T19:53:01Z,-52.59850333,47.53844333,5.1,6.7,283.0,5.4,7.5,295.0,-4.3,1008.67,94.3,-5.1,0.33,,,,,,192.16,142.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T20:23:01Z,-52.59852667,47.53844333,4.9,7.0,288.0,5.0,7.4,299.0,-4.3,1009.17,94.7,-5.1,0.32,,,,,,192.08,123.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T20:53:01Z,-52.598445,47.53855,5.1,7.3,283.0,5.2,7.7,294.0,-4.4,1008.95,95.1,-5.1,0.31,,,,,,192.61,123.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T21:23:01Z,-52.59828333,47.53864,6.1,8.0,287.0,6.5,9.0,297.0,-4.3,1008.95,92.9,-5.3,0.3,,,,,,196.38,107.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T21:53:01Z,-52.59834833,47.53862333,6.2,8.5,301.0,6.5,8.9,311.0,-4.4,1008.86,95.0,-5.1,0.29,,,,,,193.9,102.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T22:23:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T23:23:01Z,-52.59845333,47.538705,5.4,8.2,303.0,5.4,8.5,312.0,-6.0,1009.51,93.6,-6.9,0.27,,,,,,220.68,94.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-31T23:53:01Z,-52.59838833,47.53877833,6.1,7.9,317.0,6.2,8.2,327.0,-6.1,1009.29,96.1,-6.6,0.28,,,,,,255.51,68.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
