timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-08 00:00:00+00:00,221.0698,2.6,13.21,47.84626,-54.09684
2018-06-08 00:10:00+00:00,221.2348,2.57,13.13,47.84626,-54.09684
2018-06-08 00:20:00+00:00,222.6331,2.52,13.13,47.84626,-54.09684
2018-06-08 00:30:00+00:00,223.6614,2.5,13.13,47.84626,-54.09684
2018-06-08 00:40:00+00:00,219.8897,2.51,13.13,47.84626,-54.09684
2018-06-08 00:50:00+00:00,219.5581,2.5,13.13,47.84626,-54.09684
2018-06-08 01:00:00+00:00,223.7064,2.53,13.05,47.84626,-54.09684
2018-06-08 01:10:00+00:00,226.9031,2.54,13.05,47.84626,-54.09684
2018-06-08 01:20:00+00:00,225.1548,2.53,13.05,47.84626,-54.09684
2018-06-08 01:30:00+00:00,224.3381,2.56,13.05,47.84626,-54.09684
2018-06-08 01:40:00+00:00,226.2981,2.58,13.05,47.84626,-54.09684
2018-06-08 01:50:00+00:00,232.8214,2.56,13.05,47.84626,-54.09684
2018-06-08 02:00:00+00:00,234.6898,2.58,13.05,47.84626,-54.09684
2018-06-08 02:10:00+00:00,234.1747,2.59,12.97,47.84626,-54.09684
2018-06-08 02:20:00+00:00,237.4248,2.6,13.05,47.84626,-54.09684
2018-06-08 02:30:00+00:00,243.2831,2.6,13.05,47.84626,-54.09684
2018-06-08 02:40:00+00:00,242.9415,2.6,13.05,47.84626,-54.09684
2018-06-08 02:50:00+00:00,241.9531,2.6,13.05,47.84626,-54.09684
2018-06-08 03:00:00+00:00,246.1097,2.6,12.97,47.84626,-54.09684
2018-06-08 03:10:00+00:00,248.6764,2.6,12.97,47.84626,-54.09684
2018-06-08 03:20:00+00:00,248.9465,2.6,12.97,47.84626,-54.09684
2018-06-08 03:30:00+00:00,254.3381,2.6,12.97,47.84626,-54.09684
2018-06-08 03:40:00+00:00,261.7547,2.62,13.05,47.84626,-54.09684
2018-06-08 03:50:00+00:00,265.5414,2.65,13.05,47.84626,-54.09684
2018-06-08 04:00:00+00:00,270.7798,2.7,12.97,47.84626,-54.09684
2018-06-08 04:10:00+00:00,279.8713,2.7,12.89,47.84626,-54.09684
2018-06-08 04:20:00+00:00,284.4764,2.83,12.97,47.84626,-54.09684
2018-06-08 04:30:00+00:00,286.9114,2.91,12.97,47.84626,-54.09684
2018-06-08 04:40:00+00:00,290.7647,3.0,12.97,47.84626,-54.09684
2018-06-08 04:50:00+00:00,298.233,3.01,12.97,47.84626,-54.09684
2018-06-08 05:00:00+00:00,302.2498,3.07,12.97,47.84626,-54.09684
2018-06-08 05:10:00+00:00,304.6546,3.09,12.89,47.84626,-54.09684
2018-06-08 05:20:00+00:00,307.7197,3.1,12.97,47.84626,-54.09684
2018-06-08 05:30:00+00:00,312.7029,3.1,12.97,47.84626,-54.09684
2018-06-08 05:40:00+00:00,312.588,3.1,12.97,47.84626,-54.09684
2018-06-08 05:50:00+00:00,308.4464,3.1,12.97,47.84626,-54.09684
2018-06-08 06:00:00+00:00,312.983,3.1,12.89,47.84626,-54.09684
2018-06-08 06:10:00+00:00,317.7963,3.1,12.81,47.84626,-54.09684
2018-06-08 06:20:00+00:00,315.3913,3.18,12.89,47.84626,-54.09684
2018-06-08 06:30:00+00:00,312.6346,3.23,12.89,47.84626,-54.09684
2018-06-08 06:40:00+00:00,316.6562,3.2,12.97,47.84626,-54.09684
2018-06-08 06:50:00+00:00,316.8813,3.18,12.97,47.84626,-54.09684
2018-06-08 07:00:00+00:00,309.163,3.19,12.89,47.84626,-54.09684
2018-06-08 07:10:00+00:00,309.2879,3.1,12.81,47.84626,-54.09684
2018-06-08 07:20:00+00:00,314.7913,3.0,12.89,47.84626,-54.09684
2018-06-08 07:30:00+00:00,310.738,3.0,12.89,47.84626,-54.09684
2018-06-08 07:40:00+00:00,303.2281,3.0,12.97,47.84626,-54.09684
2018-06-08 07:50:00+00:00,301.8997,2.98,12.97,47.84626,-54.09684
2018-06-08 08:00:00+00:00,305.6163,2.99,12.89,47.84626,-54.09684
2018-06-08 08:10:00+00:00,302.3113,3.0,12.81,47.84626,-54.09684
2018-06-08 08:20:00+00:00,298.7346,3.0,12.89,47.84626,-54.09684
2018-06-08 08:30:00+00:00,297.3597,3.0,12.89,47.84626,-54.09684
2018-06-08 08:40:00+00:00,293.6931,3.06,12.89,47.84626,-54.09684
2018-06-08 08:50:00+00:00,285.2497,3.1,12.97,47.84626,-54.09684
2018-06-08 09:00:00+00:00,280.6547,3.0,12.89,47.84626,-54.09684
2018-06-08 09:10:00+00:00,276.6647,3.05,12.81,47.84626,-54.09684
2018-06-08 09:20:00+00:00,271.1547,3.1,12.89,47.84626,-54.09684
2018-06-08 09:30:00+00:00,265.1447,3.1,12.97,47.84626,-54.09684
2018-06-08 09:40:00+00:00,259.2397,3.1,12.97,47.84626,-54.09684
2018-06-08 09:50:00+00:00,252.0698,3.1,13.05,47.84626,-54.09684
2018-06-08 10:00:00+00:00,246.1048,3.1,13.05,47.84626,-54.09684
2018-06-08 10:10:00+00:00,241.9231,3.1,12.97,47.84626,-54.09684
2018-06-08 10:20:00+00:00,237.1631,3.1,13.13,47.84626,-54.09684
2018-06-08 10:30:00+00:00,230.6564,3.1,13.21,47.84626,-54.09684
2018-06-08 10:40:00+00:00,226.5498,3.1,13.29,47.84626,-54.09684
2018-06-08 10:50:00+00:00,223.4131,3.1,13.37,47.84626,-54.09684
2018-06-08 11:00:00+00:00,220.2614,3.12,13.44,47.84626,-54.09684
2018-06-08 11:10:00+00:00,217.6614,3.16,13.53,47.84626,-54.09684
2018-06-08 11:20:00+00:00,216.5015,3.19,13.76,47.84626,-54.09684
2018-06-08 11:30:00+00:00,215.5265,3.2,14.0,47.84626,-54.09684
2018-06-08 11:40:00+00:00,213.4098,3.2,14.32,47.84626,-54.09684
2018-06-08 11:50:00+00:00,211.2114,3.2,14.56,47.84626,-54.09684
2018-06-08 12:00:00+00:00,211.7581,3.2,14.4,47.84626,-54.09684
2018-06-08 12:10:00+00:00,211.8748,3.27,14.4,47.84626,-54.09684
2018-06-08 12:20:00+00:00,208.8098,3.3,15.75,47.84626,-54.09684
2018-06-08 12:30:00+00:00,208.2048,3.37,14.96,47.84626,-54.09684
2018-06-08 12:40:00+00:00,209.1097,3.37,14.72,47.84626,-54.09684
2018-06-08 12:50:00+00:00,207.9232,3.4,14.8,47.84626,-54.09684
2018-06-08 13:00:00+00:00,207.4832,3.4,14.88,47.84626,-54.09684
2018-06-08 13:10:00+00:00,210.1681,3.4,14.64,47.84626,-54.09684
2018-06-08 13:20:00+00:00,212.8497,3.4,15.2,47.84626,-54.09684
2018-06-08 13:30:00+00:00,212.1064,3.4,16.55,47.84626,-54.09684
2018-06-08 13:40:00+00:00,214.0764,3.4,14.8,47.84626,-54.09684
2018-06-08 13:50:00+00:00,219.8648,3.4,15.04,47.84626,-54.09684
2018-06-08 14:00:00+00:00,219.9781,3.4,14.72,47.84626,-54.09684
2018-06-08 14:10:00+00:00,218.6781,3.4,14.64,47.84626,-54.09684
2018-06-08 14:20:00+00:00,223.3347,3.44,14.96,47.84626,-54.09684
2018-06-08 14:30:00+00:00,229.6047,3.47,14.8,47.84626,-54.09684
2018-06-08 14:40:00+00:00,227.6664,3.47,14.8,47.84626,-54.09684
2018-06-08 14:50:00+00:00,227.5148,3.5,14.8,47.84626,-54.09684
2018-06-08 15:00:00+00:00,235.5514,3.5,14.64,47.84626,-54.09684
2018-06-08 15:10:00+00:00,238.2814,3.5,14.56,47.84626,-54.09684
2018-06-08 15:20:00+00:00,236.1797,3.55,14.72,47.84626,-54.09684
2018-06-08 15:30:00+00:00,238.5114,3.6,14.72,47.84626,-54.09684
2018-06-08 15:40:00+00:00,242.3514,3.6,14.72,47.84626,-54.09684
2018-06-08 15:50:00+00:00,242.0547,3.67,14.64,47.84626,-54.09684
2018-06-08 16:00:00+00:00,246.8714,3.73,14.56,47.84626,-54.09684
2018-06-08 16:10:00+00:00,255.5447,3.78,14.48,47.84626,-54.09684
2018-06-08 16:20:00+00:00,260.308,3.72,14.64,47.84626,-54.09684
2018-06-08 16:30:00+00:00,260.3831,3.74,14.56,47.84626,-54.09684
2018-06-08 16:40:00+00:00,267.9431,3.8,14.56,47.84626,-54.09684
2018-06-08 16:50:00+00:00,276.8798,3.79,14.56,47.84626,-54.09684
2018-06-08 17:00:00+00:00,280.743,3.74,14.48,47.84626,-54.09684
2018-06-08 17:10:00+00:00,281.1681,3.9,14.4,47.84626,-54.09684
2018-06-08 17:20:00+00:00,287.7697,3.9,14.48,47.84626,-54.09684
2018-06-08 17:30:00+00:00,294.1164,3.9,14.4,47.84626,-54.09684
2018-06-08 17:40:00+00:00,294.0847,3.93,14.4,47.84626,-54.09684
2018-06-08 17:50:00+00:00,296.0013,3.96,14.32,47.84626,-54.09684
2018-06-08 18:00:00+00:00,303.7747,3.95,14.24,47.84626,-54.09684
2018-06-08 18:10:00+00:00,305.8663,3.94,14.16,47.84626,-54.09684
2018-06-08 18:20:00+00:00,303.223,3.91,14.24,47.84626,-54.09684
2018-06-08 18:30:00+00:00,307.6847,3.9,14.32,47.84626,-54.09684
2018-06-08 18:40:00+00:00,310.513,3.9,14.4,47.84626,-54.09684
2018-06-08 18:50:00+00:00,305.7697,3.89,14.4,47.84626,-54.09684
2018-06-08 19:00:00+00:00,307.0229,3.8,14.24,47.84626,-54.09684
2018-06-08 19:10:00+00:00,313.4397,3.8,14.16,47.84626,-54.09684
2018-06-08 19:20:00+00:00,309.293,3.8,14.24,47.84626,-54.09684
2018-06-08 19:30:00+00:00,307.2596,3.8,14.24,47.84626,-54.09684
2018-06-08 19:40:00+00:00,308.0347,3.8,14.24,47.84626,-54.09684
2018-06-08 19:50:00+00:00,306.4247,3.8,14.24,47.84626,-54.09684
2018-06-08 20:00:00+00:00,302.6364,3.8,14.16,47.84626,-54.09684
2018-06-08 20:10:00+00:00,305.428,3.79,14.08,47.84626,-54.09684
2018-06-08 20:20:00+00:00,308.478,3.79,14.08,47.84626,-54.09684
2018-06-08 20:30:00+00:00,306.273,3.79,14.08,47.84626,-54.09684
2018-06-08 20:40:00+00:00,301.6013,3.75,14.16,47.84626,-54.09684
2018-06-08 20:50:00+00:00,298.9363,3.73,14.16,47.84626,-54.09684
2018-06-08 21:00:00+00:00,293.9481,3.75,14.08,47.84626,-54.09684
2018-06-08 21:10:00+00:00,287.1647,3.77,14.0,47.84626,-54.09684
2018-06-08 21:20:00+00:00,282.1265,3.73,14.0,47.84626,-54.09684
2018-06-08 21:30:00+00:00,278.5364,3.75,14.0,47.84626,-54.09684
2018-06-08 21:40:00+00:00,272.2698,3.79,14.0,47.84626,-54.09684
2018-06-08 21:50:00+00:00,265.8631,3.79,14.0,47.84626,-54.09684
2018-06-08 22:00:00+00:00,263.6164,3.77,13.92,47.84626,-54.09684
2018-06-08 22:10:00+00:00,258.5814,3.79,13.84,47.84626,-54.09684
2018-06-08 22:20:00+00:00,253.5998,3.8,13.84,47.84626,-54.09684
2018-06-08 22:30:00+00:00,251.8981,3.8,13.84,47.84626,-54.09684
2018-06-08 22:40:00+00:00,248.4597,3.8,13.84,47.84626,-54.09684
2018-06-08 22:50:00+00:00,239.9698,3.8,13.84,47.84626,-54.09684
2018-06-08 23:00:00+00:00,235.8098,3.8,13.68,47.84626,-54.09684
2018-06-08 23:10:00+00:00,236.1631,3.8,13.6,47.84626,-54.09684
2018-06-08 23:20:00+00:00,230.3564,3.8,13.53,47.84626,-54.09684
2018-06-08 23:30:00+00:00,223.0397,3.8,13.53,47.84626,-54.09684
2018-06-08 23:40:00+00:00,221.9532,3.81,13.44,47.84626,-54.09684
2018-06-08 23:50:00+00:00,222.0948,3.84,13.44,47.84626,-54.09684
