timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-11 00:09:00+00:00,286.2097,4.9,11.7,47.84626,-54.09684
2023-12-11 00:19:00+00:00,286.1431,4.9,11.7,47.84626,-54.09684
2023-12-11 00:29:00+00:00,278.1863,4.9,11.7,47.84626,-54.09684
2023-12-11 00:39:00+00:00,265.8881,4.96,11.7,47.84626,-54.09684
2023-12-11 00:49:00+00:00,255.5931,4.96,11.7,47.84626,-54.09684
2023-12-11 00:59:00+00:00,250.1031,4.9,11.7,47.84626,-54.09684
2023-12-11 01:09:00+00:00,245.0948,4.89,11.7,47.84626,-54.09684
2023-12-11 01:19:00+00:00,239.2464,4.8,11.7,47.84626,-54.09684
2023-12-11 01:29:00+00:00,234.4481,4.8,11.7,47.84626,-54.09684
2023-12-11 01:39:00+00:00,227.3615,4.8,11.7,47.84626,-54.09684
2023-12-11 01:49:00+00:00,217.7381,4.7,11.7,47.84626,-54.09684
2023-12-11 01:59:00+00:00,212.6381,4.7,11.7,47.84626,-54.09684
2023-12-11 02:09:00+00:00,206.4814,4.77,11.7,47.84626,-54.09684
2023-12-11 02:19:00+00:00,198.4948,4.8,11.7,47.84626,-54.09684
2023-12-11 02:29:00+00:00,194.7798,4.87,11.7,47.84626,-54.09684
2023-12-11 02:39:00+00:00,192.1081,4.9,11.7,47.84626,-54.09684
2023-12-11 02:49:00+00:00,187.6998,4.9,11.7,47.84626,-54.09684
2023-12-11 02:59:00+00:00,186.2481,4.96,11.7,47.84626,-54.09684
2023-12-11 03:09:00+00:00,187.4131,5.0,11.7,47.84626,-54.09684
2023-12-11 03:19:00+00:00,188.4182,5.0,11.7,47.84626,-54.09684
2023-12-11 03:29:00+00:00,187.5765,5.0,11.7,47.84626,-54.09684
2023-12-11 03:39:00+00:00,184.1398,5.02,11.7,47.84626,-54.09684
2023-12-11 03:49:00+00:00,183.7048,5.05,11.7,47.84626,-54.09684
2023-12-11 03:59:00+00:00,183.6365,5.05,11.7,47.84626,-54.09684
2023-12-11 04:09:00+00:00,183.5231,5.06,11.7,47.84626,-54.09684
2023-12-11 04:19:00+00:00,182.7398,5.07,11.7,47.84626,-54.09684
2023-12-11 04:29:00+00:00,186.4814,5.09,11.7,47.84626,-54.09684
2023-12-11 04:39:00+00:00,191.7431,5.08,11.7,47.84626,-54.09684
2023-12-11 04:49:00+00:00,189.9565,5.09,11.7,47.84626,-54.09684
2023-12-11 04:59:00+00:00,193.5365,5.09,11.7,47.84626,-54.09684
2023-12-11 05:09:00+00:00,200.3981,5.09,11.7,47.84626,-54.09684
2023-12-11 05:19:00+00:00,201.9631,5.08,11.7,47.84626,-54.09684
2023-12-11 05:29:00+00:00,207.6665,5.09,11.7,47.84626,-54.09684
2023-12-11 05:39:00+00:00,211.9898,5.09,11.7,47.84626,-54.09684
2023-12-11 05:49:00+00:00,215.3148,5.1,11.7,47.84626,-54.09684
2023-12-11 05:59:00+00:00,220.2398,5.1,11.7,47.84626,-54.09684
2023-12-11 06:09:00+00:00,225.2047,5.1,11.7,47.84626,-54.09684
2023-12-11 06:19:01+00:00,225.1664,5.1,11.7,47.84626,-54.09684
2023-12-11 06:29:01+00:00,228.7331,5.1,11.7,47.84626,-54.09684
2023-12-11 06:39:01+00:00,235.9298,5.1,11.7,47.84626,-54.09684
2023-12-11 06:49:01+00:00,238.1481,5.1,11.7,47.84626,-54.09684
2023-12-11 06:59:01+00:00,241.9464,5.1,11.7,47.84626,-54.09684
2023-12-11 07:09:01+00:00,243.2531,5.1,11.7,47.84626,-54.09684
2023-12-11 07:19:00+00:00,250.4164,5.1,11.7,47.84626,-54.09684
2023-12-11 07:29:00+00:00,259.6564,5.0,11.7,47.84626,-54.09684
2023-12-11 07:39:00+00:00,268.9014,5.0,11.7,47.84626,-54.09684
2023-12-11 07:49:00+00:00,278.7747,4.97,11.7,47.84626,-54.09684
2023-12-11 07:59:00+00:00,288.228,4.9,11.7,47.84626,-54.09684
2023-12-11 08:09:00+00:00,296.5213,4.9,11.7,47.84626,-54.09684
2023-12-11 08:19:00+00:00,302.9263,4.95,11.7,47.84626,-54.09684
2023-12-11 08:29:00+00:00,314.5414,5.0,11.7,47.84626,-54.09684
2023-12-11 08:39:00+00:00,319.0046,5.07,11.7,47.84626,-54.09684
2023-12-11 08:49:00+00:00,320.6846,5.12,11.7,47.84626,-54.09684
2023-12-11 08:59:00+00:00,326.77299999999997,5.18,11.7,47.84626,-54.09684
2023-12-11 09:09:00+00:00,337.3013,5.2,11.7,47.84626,-54.09684
2023-12-11 09:19:00+00:00,342.0963,5.2,11.7,47.84626,-54.09684
2023-12-11 09:29:00+00:00,349.2812,5.2,11.7,47.84626,-54.09684
2023-12-11 09:39:00+00:00,358.2795,5.2,11.7,47.84626,-54.09684
2023-12-11 09:49:00+00:00,357.8563,5.2,11.7,47.84626,-54.09684
2023-12-11 09:59:00+00:00,354.8246,5.21,11.7,47.84626,-54.09684
2023-12-11 10:09:00+00:00,355.6047,5.25,11.7,47.84626,-54.09684
2023-12-11 10:19:00+00:00,357.7379,5.27,11.7,47.84626,-54.09684
2023-12-11 10:29:00+00:00,354.4896,5.27,11.7,47.84626,-54.09684
2023-12-11 10:39:00+00:00,351.2947,5.27,11.7,47.84626,-54.09684
2023-12-11 10:49:00+00:00,355.1479,5.25,11.7,47.84626,-54.09684
2023-12-11 10:59:00+00:00,356.9846,5.2,11.7,47.84626,-54.09684
2023-12-11 11:09:00+00:00,358.4663,5.2,11.7,47.84626,-54.09684
2023-12-11 11:19:00+00:00,351.5013,5.2,11.7,47.84626,-54.09684
2023-12-11 11:29:00+00:00,345.4996,5.2,11.7,47.84626,-54.09684
2023-12-11 11:39:00+00:00,344.9047,5.2,11.7,47.84626,-54.09684
2023-12-11 11:49:00+00:00,343.1646,5.2,11.7,47.84626,-54.09684
2023-12-11 11:59:00+00:00,327.7679,5.2,11.7,47.84626,-54.09684
2023-12-11 12:09:00+00:00,317.8246,5.2,11.7,47.84626,-54.09684
2023-12-11 12:19:00+00:00,316.078,5.2,11.7,47.84626,-54.09684
2023-12-11 12:29:00+00:00,310.923,5.2,11.7,47.84626,-54.09684
2023-12-11 12:39:00+00:00,302.203,5.2,11.7,47.84626,-54.09684
2023-12-11 12:49:00+00:00,294.723,5.2,11.7,47.84626,-54.09684
2023-12-11 12:59:00+00:00,289.1614,5.2,11.7,47.84626,-54.09684
2023-12-11 13:09:00+00:00,278.5397,5.2,11.7,47.84626,-54.09684
2023-12-11 13:19:00+00:00,275.0098,5.2,11.7,47.84626,-54.09684
2023-12-11 13:29:00+00:00,268.4781,5.2,11.7,47.84626,-54.09684
2023-12-11 13:39:00+00:00,262.6064,5.2,11.7,47.84626,-54.09684
2023-12-11 13:49:00+00:00,257.6614,5.2,11.7,47.84626,-54.09684
2023-12-11 13:59:00+00:00,255.3164,5.2,11.7,47.84626,-54.09684
2023-12-11 14:09:00+00:00,247.6448,5.2,11.7,47.84626,-54.09684
2023-12-11 14:19:00+00:00,241.8281,5.2,11.7,47.84626,-54.09684
2023-12-11 14:29:00+00:00,240.2581,5.2,11.7,47.84626,-54.09684
2023-12-11 14:39:00+00:00,236.6664,5.2,11.7,47.84626,-54.09684
2023-12-11 14:49:00+00:00,232.5314,5.2,11.7,47.84626,-54.09684
2023-12-11 14:59:00+00:00,227.2415,5.2,11.7,47.84626,-54.09684
2023-12-11 15:09:00+00:00,221.2031,5.2,11.7,47.84626,-54.09684
2023-12-11 15:19:00+00:00,216.3681,5.2,11.7,47.84626,-54.09684
2023-12-11 15:29:00+00:00,212.6915,5.2,11.7,47.84626,-54.09684
2023-12-11 15:39:00+00:00,207.7948,5.21,11.7,47.84626,-54.09684
2023-12-11 15:49:00+00:00,205.2281,5.21,11.7,47.84626,-54.09684
2023-12-11 15:59:00+00:00,204.1281,5.23,11.7,47.84626,-54.09684
2023-12-11 16:09:00+00:00,199.4848,5.23,11.7,47.84626,-54.09684
2023-12-11 16:19:00+00:00,192.3814,5.24,11.7,47.84626,-54.09684
2023-12-11 16:29:00+00:00,187.3148,5.25,11.7,47.84626,-54.09684
2023-12-11 16:39:00+00:00,186.5548,5.27,11.7,47.84626,-54.09684
2023-12-11 16:49:00+00:00,184.3865,5.28,11.7,47.84626,-54.09684
2023-12-11 16:59:00+00:00,181.7648,5.29,11.7,47.84626,-54.09684
2023-12-11 17:09:00+00:00,182.2798,5.29,11.7,47.84626,-54.09684
2023-12-11 17:19:00+00:00,185.6748,5.29,11.7,47.84626,-54.09684
2023-12-11 17:29:00+00:00,187.5931,5.29,11.7,47.84626,-54.09684
2023-12-11 17:39:00+00:00,187.7564,5.29,11.7,47.84626,-54.09684
2023-12-11 17:49:00+00:00,190.6031,5.29,11.7,47.84626,-54.09684
2023-12-11 17:59:00+00:00,197.9215,5.29,11.7,47.84626,-54.09684
2023-12-11 18:09:00+00:00,207.5048,5.29,11.7,47.84626,-54.09684
2023-12-11 18:19:00+00:00,212.6048,5.29,11.7,47.84626,-54.09684
2023-12-11 18:29:00+00:00,214.4248,5.28,11.7,47.84626,-54.09684
2023-12-11 18:39:00+00:00,216.9381,5.27,11.7,47.84626,-54.09684
2023-12-11 18:49:00+00:00,219.2731,5.22,11.7,47.84626,-54.09684
2023-12-11 18:59:00+00:00,221.5664,5.22,11.7,47.84626,-54.09684
2023-12-11 19:09:00+00:00,229.5798,5.23,11.7,47.84626,-54.09684
2023-12-11 19:19:00+00:00,237.0798,5.26,11.7,47.84626,-54.09684
2023-12-11 19:29:00+00:00,240.083,5.28,11.7,47.84626,-54.09684
2023-12-11 19:39:00+00:00,247.4798,5.29,11.7,47.84626,-54.09684
2023-12-11 19:49:00+00:00,256.5148,5.3,11.7,47.84626,-54.09684
2023-12-11 19:59:00+00:00,255.3064,5.3,11.7,47.84626,-54.09684
2023-12-11 20:09:00+00:00,251.9147,5.3,11.7,47.84626,-54.09684
2023-12-11 20:19:00+00:00,262.1364,5.3,11.7,47.84626,-54.09684
2023-12-11 20:29:00+00:00,272.7064,5.35,11.7,47.84626,-54.09684
2023-12-11 20:39:00+00:00,272.5914,5.34,11.7,47.84626,-54.09684
2023-12-11 20:49:00+00:00,275.4948,5.33,11.7,47.84626,-54.09684
2023-12-11 20:59:00+00:00,289.5563,5.36,11.7,47.84626,-54.09684
2023-12-11 21:09:00+00:00,300.0213,5.38,11.7,47.84626,-54.09684
2023-12-11 21:19:00+00:00,305.3464,5.36,11.7,47.84626,-54.09684
2023-12-11 21:29:00+00:00,311.8697,5.35,11.7,47.84626,-54.09684
2023-12-11 21:39:00+00:00,321.1664,5.35,11.7,47.84626,-54.09684
2023-12-11 21:49:00+00:00,323.3963,5.34,11.7,47.84626,-54.09684
2023-12-11 21:59:00+00:00,327.213,5.34,11.7,47.84626,-54.09684
2023-12-11 22:09:00+00:00,331.7614,5.35,11.7,47.84626,-54.09684
2023-12-11 22:19:00+00:00,331.0829,5.35,11.7,47.84626,-54.09684
2023-12-11 22:29:00+00:00,331.2863,5.36,11.7,47.84626,-54.09684
2023-12-11 22:39:00+00:00,340.6213,5.36,11.7,47.84626,-54.09684
2023-12-11 22:49:00+00:00,342.5363,5.36,11.7,47.84626,-54.09684
2023-12-11 22:59:00+00:00,338.658,5.37,11.7,47.84626,-54.09684
2023-12-11 23:09:00+00:00,335.423,5.37,11.7,47.84626,-54.09684
2023-12-11 23:19:00+00:00,340.3746,5.38,11.7,47.84626,-54.09684
2023-12-11 23:29:00+00:00,332.9746,5.38,11.7,47.84626,-54.09684
2023-12-11 23:39:00+00:00,326.2964,5.38,11.7,47.84626,-54.09684
2023-12-11 23:49:00+00:00,329.6063,5.39,11.7,47.84626,-54.09684
2023-12-11 23:59:00+00:00,330.1980000000001,5.4,11.7,47.84626,-54.09684
