timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-03 00:04:01+00:00,302.0,5.09,297.0,5.76,12.57,47.59359,-54.27349
2021-03-03 00:14:01+00:00,318.0,3.08,323.0,3.81,12.49,47.59359,-54.27349
2021-03-03 00:24:01+00:00,310.0,2.94,318.0,3.92,12.49,47.59359,-54.27349
2021-03-03 00:34:01+00:00,312.0,2.46,311.0,3.05,12.49,47.59359,-54.27349
2021-03-03 00:44:01+00:00,349.0,1.96,354.0,2.99,12.49,47.59359,-54.27349
2021-03-03 00:54:01+00:00,332.0,2.67,328.0,3.17,12.49,47.59359,-54.27349
2021-03-03 01:04:01+00:00,3.0,1.35,355.0,1.74,12.49,47.59359,-54.27349
2021-03-03 01:14:01+00:00,74.0,1.22,60.0,1.74,12.49,47.59359,-54.27349
2021-03-03 01:24:01+00:00,161.0,1.32,154.0,2.12,12.49,47.59359,-54.27349
2021-03-03 01:34:01+00:00,197.0,5.5,205.0,6.82,12.49,47.59359,-54.27349
2021-03-03 01:44:01+00:00,168.0,5.3,113.0,12.93,12.49,47.59359,-54.27349
2021-03-03 01:54:01+00:00,224.0,10.8,233.0,13.04,12.49,47.59359,-54.27349
2021-03-03 02:04:01+00:00,218.0,10.71,226.0,12.78,12.49,47.59359,-54.27349
2021-03-03 02:14:01+00:00,216.0,12.33,219.0,15.38,12.41,47.59359,-54.27349
2021-03-03 02:24:01+00:00,225.0,10.24,225.0,13.02,12.41,47.59359,-54.27349
2021-03-03 02:34:01+00:00,223.0,11.05,226.0,13.99,12.41,47.59359,-54.27349
2021-03-03 02:44:01+00:00,223.0,10.74,222.0,13.47,12.41,47.59359,-54.27349
2021-03-03 02:54:01+00:00,230.0,10.9,239.0,13.78,12.41,47.59359,-54.27349
2021-03-03 03:04:01+00:00,224.0,10.8,233.0,13.34,12.41,47.59359,-54.27349
2021-03-03 03:14:01+00:00,231.0,12.31,233.0,14.02,12.41,47.59359,-54.27349
2021-03-03 03:24:01+00:00,236.0,11.41,242.0,12.91,12.41,47.59359,-54.27349
2021-03-03 03:34:01+00:00,243.0,10.17,245.0,11.26,12.41,47.59359,-54.27349
2021-03-03 03:44:01+00:00,238.0,9.44,241.0,10.82,12.41,47.59359,-54.27349
2021-03-03 03:54:01+00:00,232.0,9.8,242.0,12.28,12.41,47.59359,-54.27349
2021-03-03 04:04:01+00:00,225.0,11.69,226.0,14.04,12.41,47.59359,-54.27349
2021-03-03 04:14:01+00:00,221.0,9.52,218.0,12.56,12.41,47.59359,-54.27349
2021-03-03 04:24:01+00:00,219.0,12.04,223.0,14.56,12.41,47.59359,-54.27349
2021-03-03 04:34:01+00:00,192.0,11.38,213.0,13.34,12.41,47.59359,-54.27349
2021-03-03 04:44:01+00:00,223.0,13.63,217.0,15.48,12.41,47.59359,-54.27349
2021-03-03 04:54:01+00:00,225.0,9.99,228.0,12.19,12.41,47.59359,-54.27349
2021-03-03 05:04:01+00:00,220.0,12.91,220.0,15.42,12.41,47.59359,-54.27349
2021-03-03 05:14:01+00:00,232.0,12.11,230.0,13.55,12.41,47.59359,-54.27349
2021-03-03 05:24:01+00:00,228.0,11.42,225.0,12.8,12.41,47.59359,-54.27349
2021-03-03 05:34:01+00:00,206.0,6.46,221.0,10.06,12.41,47.59359,-54.27349
2021-03-03 05:44:01+00:00,236.0,12.43,237.0,13.91,12.41,47.59359,-54.27349
2021-03-03 05:54:01+00:00,226.0,13.73,232.0,17.0,12.41,47.59359,-54.27349
2021-03-03 06:04:01+00:00,219.0,14.73,214.0,18.41,12.41,47.59359,-54.27349
2021-03-03 06:14:01+00:00,216.0,12.84,219.0,15.44,12.33,47.59359,-54.27349
2021-03-03 06:24:01+00:00,228.0,12.99,217.0,15.44,12.33,47.59359,-54.27349
2021-03-03 06:34:01+00:00,233.0,12.82,244.0,17.17,12.33,47.59359,-54.27349
2021-03-03 06:44:01+00:00,230.0,12.71,234.0,14.66,12.33,47.59359,-54.27349
2021-03-03 06:54:01+00:00,243.0,13.31,246.0,17.46,12.33,47.59359,-54.27349
2021-03-03 07:04:01+00:00,245.0,13.61,245.0,17.62,12.33,47.59359,-54.27349
2021-03-03 07:14:01+00:00,248.0,14.18,249.0,16.58,12.33,47.59359,-54.27349
2021-03-03 07:24:01+00:00,254.0,11.41,259.0,14.3,12.33,47.59359,-54.27349
2021-03-03 07:34:01+00:00,260.0,14.14,261.0,16.29,12.33,47.59359,-54.27349
2021-03-03 07:44:01+00:00,265.0,11.82,268.0,14.24,12.33,47.59359,-54.27349
2021-03-03 07:54:01+00:00,252.0,9.62,255.0,13.11,12.33,47.59359,-54.27349
2021-03-03 08:04:01+00:00,257.0,9.34,265.0,12.42,12.33,47.59359,-54.27349
2021-03-03 08:14:01+00:00,271.0,8.39,261.0,9.61,12.25,47.59359,-54.27349
2021-03-03 08:24:01+00:00,278.0,9.44,281.0,12.34,12.25,47.59359,-54.27349
2021-03-03 08:34:01+00:00,273.0,9.42,273.0,11.88,12.25,47.59359,-54.27349
2021-03-03 08:44:01+00:00,261.0,8.93,259.0,10.08,12.25,47.59359,-54.27349
2021-03-03 08:54:01+00:00,260.0,7.31,268.0,9.35,12.25,47.59359,-54.27349
2021-03-03 09:04:01+00:00,256.0,6.51,265.0,8.87,12.25,47.59359,-54.27349
2021-03-03 09:14:01+00:00,265.0,8.07,269.0,9.21,12.25,47.59359,-54.27349
2021-03-03 09:24:01+00:00,240.0,5.78,249.0,9.22,12.25,47.59359,-54.27349
2021-03-03 09:34:01+00:00,249.0,7.14,251.0,10.14,12.25,47.59359,-54.27349
2021-03-03 09:44:01+00:00,235.0,4.96,257.0,8.07,12.25,47.59359,-54.27349
2021-03-03 09:54:01+00:00,251.0,9.71,245.0,10.96,12.25,47.59359,-54.27349
2021-03-03 10:04:01+00:00,237.0,8.13,240.0,11.16,12.25,47.59359,-54.27349
2021-03-03 10:14:01+00:00,243.0,6.9,258.0,9.78,12.17,47.59359,-54.27349
2021-03-03 10:24:01+00:00,241.0,7.33,241.0,9.91,12.17,47.59359,-54.27349
2021-03-03 10:34:01+00:00,244.0,4.85,250.0,8.4,12.17,47.59359,-54.27349
2021-03-03 10:44:01+00:00,230.0,4.76,250.0,10.23,12.17,47.59359,-54.27349
2021-03-03 10:54:01+00:00,248.0,7.27,252.0,8.95,12.17,47.59359,-54.27349
2021-03-03 11:04:01+00:00,235.0,3.51,250.0,6.02,12.17,47.59359,-54.27349
2021-03-03 11:14:01+00:00,234.0,3.39,255.0,7.7,13.76,47.59359,-54.27349
2021-03-03 11:24:01+00:00,205.0,4.06,206.0,6.38,13.76,47.59359,-54.27349
2021-03-03 11:34:01+00:00,211.0,4.93,244.0,8.14,13.76,47.59359,-54.27349
2021-03-03 11:44:01+00:00,205.0,5.35,208.0,6.26,13.76,47.59359,-54.27349
2021-03-03 11:54:01+00:00,212.0,5.19,209.0,6.74,13.76,47.59359,-54.27349
2021-03-03 12:04:01+00:00,199.0,7.02,194.0,8.15,13.76,47.59359,-54.27349
2021-03-03 12:14:01+00:00,188.0,8.04,191.0,9.3,14.4,47.59359,-54.27349
2021-03-03 12:24:01+00:00,137.0,8.56,134.0,9.51,14.4,47.59359,-54.27349
2021-03-03 12:34:01+00:00,139.0,7.95,144.0,9.3,14.4,47.59359,-54.27349
2021-03-03 12:44:01+00:00,137.0,6.44,136.0,7.49,14.4,47.59359,-54.27349
2021-03-03 12:54:01+00:00,146.0,8.14,143.0,9.27,14.4,47.59359,-54.27349
2021-03-03 13:04:01+00:00,140.0,9.84,149.0,11.58,14.4,47.59359,-54.27349
2021-03-03 13:14:01+00:00,147.0,11.59,145.0,12.82,13.05,47.59359,-54.27349
2021-03-03 13:24:01+00:00,181.0,9.63,185.0,11.9,13.05,47.59359,-54.27349
2021-03-03 13:34:01+00:00,210.0,14.78,216.0,18.11,13.05,47.59359,-54.27349
2021-03-03 13:44:01+00:00,203.0,12.68,216.0,15.57,13.05,47.59359,-54.27349
2021-03-03 13:54:01+00:00,222.0,12.12,220.0,14.09,13.05,47.59359,-54.27349
2021-03-03 14:04:01+00:00,226.0,14.08,224.0,16.49,13.05,47.59359,-54.27349
2021-03-03 14:14:01+00:00,224.0,12.35,225.0,14.53,13.68,47.59359,-54.27349
2021-03-03 14:24:01+00:00,213.0,13.36,218.0,17.13,13.68,47.59359,-54.27349
2021-03-03 14:34:01+00:00,220.0,14.46,225.0,17.79,13.68,47.59359,-54.27349
2021-03-03 14:44:01+00:00,227.0,13.88,221.0,18.07,13.68,47.59359,-54.27349
2021-03-03 14:54:01+00:00,230.0,14.08,236.0,17.82,13.68,47.59359,-54.27349
2021-03-03 15:04:01+00:00,240.0,15.38,240.0,18.28,13.68,47.59359,-54.27349
2021-03-03 15:14:01+00:00,339.0,10.18,343.0,11.85,13.68,47.59359,-54.27349
2021-03-03 15:24:01+00:00,339.0,9.25,341.0,10.02,13.68,47.59359,-54.27349
2021-03-03 15:34:01+00:00,331.0,5.74,325.0,7.06,13.68,47.59359,-54.27349
2021-03-03 15:44:01+00:00,280.0,10.73,282.0,12.47,13.68,47.59359,-54.27349
2021-03-03 15:54:01+00:00,286.0,11.69,294.0,13.62,13.68,47.59359,-54.27349
2021-03-03 16:04:01+00:00,285.0,12.27,286.0,13.64,13.68,47.59359,-54.27349
2021-03-03 16:14:01+00:00,292.0,13.14,296.0,15.25,14.32,47.59359,-54.27349
2021-03-03 16:24:01+00:00,295.0,11.43,298.0,13.08,14.32,47.59359,-54.27349
2021-03-03 16:34:01+00:00,283.0,10.67,278.0,12.42,14.32,47.59359,-54.27349
2021-03-03 16:44:01+00:00,291.0,9.79,285.0,11.49,14.32,47.59359,-54.27349
2021-03-03 16:54:01+00:00,285.0,9.12,287.0,10.33,14.32,47.59359,-54.27349
2021-03-03 17:04:01+00:00,291.0,7.29,289.0,9.0,14.32,47.59359,-54.27349
2021-03-03 17:14:01+00:00,285.0,6.37,290.0,8.77,14.32,47.59359,-54.27349
2021-03-03 17:24:01+00:00,286.0,6.48,282.0,8.86,14.32,47.59359,-54.27349
2021-03-03 17:34:01+00:00,282.0,6.25,284.0,7.98,14.32,47.59359,-54.27349
2021-03-03 17:44:01+00:00,267.0,7.14,264.0,10.8,14.32,47.59359,-54.27349
2021-03-03 17:54:01+00:00,277.0,9.0,284.0,10.64,14.32,47.59359,-54.27349
2021-03-03 18:04:01+00:00,265.0,8.11,260.0,8.96,14.32,47.59359,-54.27349
2021-03-03 18:14:01+00:00,268.0,4.1,271.0,7.83,14.24,47.59359,-54.27349
2021-03-03 18:24:01+00:00,260.0,8.1,262.0,9.39,14.24,47.59359,-54.27349
2021-03-03 18:34:01+00:00,260.0,9.94,263.0,12.18,14.24,47.59359,-54.27349
2021-03-03 18:44:01+00:00,257.0,8.84,247.0,10.46,14.24,47.59359,-54.27349
2021-03-03 18:54:01+00:00,247.0,10.39,239.0,11.29,14.24,47.59359,-54.27349
2021-03-03 19:04:01+00:00,254.0,8.99,251.0,10.67,14.24,47.59359,-54.27349
2021-03-03 19:14:01+00:00,255.0,9.35,252.0,10.64,13.84,47.59359,-54.27349
2021-03-03 19:24:01+00:00,270.0,10.93,268.0,12.04,13.84,47.59359,-54.27349
2021-03-03 19:34:01+00:00,274.0,8.58,275.0,9.33,13.84,47.59359,-54.27349
2021-03-03 19:44:01+00:00,276.0,7.59,280.0,8.39,13.84,47.59359,-54.27349
2021-03-03 19:54:01+00:00,255.0,8.24,255.0,9.95,13.84,47.59359,-54.27349
2021-03-03 20:04:01+00:00,247.0,8.93,245.0,10.43,13.84,47.59359,-54.27349
2021-03-03 20:14:01+00:00,249.0,8.16,250.0,9.8,13.76,47.59359,-54.27349
2021-03-03 20:24:01+00:00,255.0,8.91,254.0,9.86,13.76,47.59359,-54.27349
2021-03-03 20:34:01+00:00,262.0,7.33,257.0,8.95,13.76,47.59359,-54.27349
2021-03-03 20:44:01+00:00,248.0,7.88,251.0,9.28,13.76,47.59359,-54.27349
2021-03-03 20:54:01+00:00,253.0,9.03,253.0,9.76,13.76,47.59359,-54.27349
2021-03-03 21:04:01+00:00,259.0,8.36,258.0,9.24,13.76,47.59359,-54.27349
2021-03-03 21:14:01+00:00,263.0,6.02,268.0,8.18,13.37,47.59359,-54.27349
2021-03-03 21:24:01+00:00,258.0,8.33,251.0,9.19,13.37,47.59359,-54.27349
2021-03-03 21:34:01+00:00,249.0,8.66,243.0,9.68,13.37,47.59359,-54.27349
2021-03-03 21:44:01+00:00,258.0,7.54,250.0,8.58,13.37,47.59359,-54.27349
2021-03-03 21:54:01+00:00,255.0,6.95,252.0,9.27,13.37,47.59359,-54.27349
2021-03-03 22:04:01+00:00,254.0,7.06,257.0,9.12,13.37,47.59359,-54.27349
2021-03-03 22:14:01+00:00,255.0,5.41,257.0,8.35,12.65,47.59359,-54.27349
2021-03-03 22:24:01+00:00,248.0,5.55,254.0,9.01,12.65,47.59359,-54.27349
2021-03-03 22:34:01+00:00,227.0,4.84,247.0,8.84,12.65,47.59359,-54.27349
2021-03-03 22:44:01+00:00,220.0,5.53,244.0,8.83,12.65,47.59359,-54.27349
2021-03-03 22:54:01+00:00,210.0,5.78,225.0,8.37,12.65,47.59359,-54.27349
2021-03-03 23:04:01+00:00,227.0,6.95,238.0,9.24,12.65,47.59359,-54.27349
2021-03-03 23:14:01+00:00,215.0,5.19,238.0,8.1,12.49,47.59359,-54.27349
2021-03-03 23:24:01+00:00,223.0,5.44,242.0,8.84,12.49,47.59359,-54.27349
2021-03-03 23:34:01+00:00,249.0,7.74,248.0,9.25,12.49,47.59359,-54.27349
2021-03-03 23:44:01+00:00,237.0,10.14,237.0,10.83,12.49,47.59359,-54.27349
2021-03-03 23:54:01+00:00,225.0,5.99,241.0,10.13,12.49,47.59359,-54.27349
