timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-22 00:00:00+00:00,279.1581,14.97,12.89,47.84626,-54.09684
2019-07-22 00:10:00+00:00,276.2481,15.0,12.81,47.84626,-54.09684
2019-07-22 00:20:00+00:00,280.7514,15.0,12.97,47.84626,-54.09684
2019-07-22 00:30:00+00:00,294.873,14.92,12.97,47.84626,-54.09684
2019-07-22 00:40:00+00:00,303.4797,15.0,12.97,47.84626,-54.09684
2019-07-22 00:50:00+00:00,304.843,15.0,12.97,47.84626,-54.09684
2019-07-22 01:00:00+00:00,317.098,14.9,12.89,47.84626,-54.09684
2019-07-22 01:10:00+00:00,329.2797,14.9,12.81,47.84626,-54.09684
2019-07-22 01:20:00+00:00,327.0198,15.0,12.89,47.84626,-54.09684
2019-07-22 01:30:00+00:00,324.0197,15.0,12.89,47.84626,-54.09684
2019-07-22 01:40:00+00:00,332.363,14.9,12.97,47.84626,-54.09684
2019-07-22 01:50:00+00:00,338.8313,14.9,12.97,47.84626,-54.09684
2019-07-22 02:00:00+00:00,333.5947,15.0,12.89,47.84626,-54.09684
2019-07-22 02:10:00+00:00,336.1013,15.0,12.81,47.84626,-54.09684
2019-07-22 02:20:00+00:00,345.6313,14.9,12.89,47.84626,-54.09684
2019-07-22 02:30:00+00:00,347.7096,14.9,12.89,47.84626,-54.09684
2019-07-22 02:40:00+00:00,342.348,15.0,12.89,47.84626,-54.09684
2019-07-22 02:50:00+00:00,344.4346,14.97,12.89,47.84626,-54.09684
2019-07-22 03:00:00+00:00,352.6946,14.9,12.81,47.84626,-54.09684
2019-07-22 03:10:00+00:00,348.113,14.99,12.73,47.84626,-54.09684
2019-07-22 03:20:00+00:00,342.4063,15.0,12.81,47.84626,-54.09684
2019-07-22 03:30:00+00:00,345.2596,14.9,12.89,47.84626,-54.09684
2019-07-22 03:40:00+00:00,342.2812,14.9,12.89,47.84626,-54.09684
2019-07-22 03:50:00+00:00,329.9096,15.0,12.89,47.84626,-54.09684
2019-07-22 04:00:00+00:00,327.1462,15.0,12.81,47.84626,-54.09684
2019-07-22 04:10:00+00:00,334.6379,14.99,12.73,47.84626,-54.09684
2019-07-22 04:20:00+00:00,330.3879,15.0,12.81,47.84626,-54.09684
2019-07-22 04:30:00+00:00,312.1313,14.99,12.81,47.84626,-54.09684
2019-07-22 04:40:00+00:00,311.8063,14.97,12.81,47.84626,-54.09684
2019-07-22 04:50:00+00:00,319.418,14.99,12.81,47.84626,-54.09684
2019-07-22 05:00:00+00:00,310.2697,14.99,12.81,47.84626,-54.09684
2019-07-22 05:10:00+00:00,300.1397,14.9,12.73,47.84626,-54.09684
2019-07-22 05:20:00+00:00,310.5646,14.9,12.81,47.84626,-54.09684
2019-07-22 05:30:00+00:00,310.0547,14.9,12.81,47.84626,-54.09684
2019-07-22 05:40:00+00:00,297.608,14.9,12.81,47.84626,-54.09684
2019-07-22 05:50:00+00:00,289.3563,14.9,12.81,47.84626,-54.09684
2019-07-22 06:00:00+00:00,282.5314,14.8,12.73,47.84626,-54.09684
2019-07-22 06:10:00+00:00,268.2181,14.9,12.65,47.84626,-54.09684
2019-07-22 06:20:00+00:00,259.8264,14.9,12.73,47.84626,-54.09684
2019-07-22 06:30:00+00:00,258.278,14.9,12.73,47.84626,-54.09684
2019-07-22 06:40:00+00:00,256.5897,14.89,12.81,47.84626,-54.09684
2019-07-22 06:50:00+00:00,248.1548,14.89,12.81,47.84626,-54.09684
2019-07-22 07:00:00+00:00,240.9814,14.9,12.73,47.84626,-54.09684
2019-07-22 07:10:00+00:00,235.6231,14.87,12.65,47.84626,-54.09684
2019-07-22 07:20:00+00:00,228.9247,14.89,12.73,47.84626,-54.09684
2019-07-22 07:30:00+00:00,219.5614,14.89,12.73,47.84626,-54.09684
2019-07-22 07:40:00+00:00,214.6815,14.88,12.81,47.84626,-54.09684
2019-07-22 07:50:00+00:00,208.2798,14.89,12.81,47.84626,-54.09684
2019-07-22 08:00:00+00:00,198.7264,14.9,12.73,47.84626,-54.09684
2019-07-22 08:10:00+00:00,195.6298,14.9,12.65,47.84626,-54.09684
2019-07-22 08:20:00+00:00,198.9898,14.97,12.73,47.84626,-54.09684
2019-07-22 08:30:00+00:00,197.5798,14.98,12.73,47.84626,-54.09684
2019-07-22 08:40:00+00:00,193.6181,14.99,12.81,47.84626,-54.09684
2019-07-22 08:50:00+00:00,199.3382,14.99,12.81,47.84626,-54.09684
2019-07-22 09:00:00+00:00,204.8381,14.99,12.73,47.84626,-54.09684
2019-07-22 09:10:00+00:00,208.0181,15.0,12.65,47.84626,-54.09684
2019-07-22 09:20:00+00:00,213.4381,14.98,12.73,47.84626,-54.09684
2019-07-22 09:30:00+00:00,215.4214,14.96,12.81,47.84626,-54.09684
2019-07-22 09:40:00+00:00,215.0715,14.94,12.81,47.84626,-54.09684
2019-07-22 09:50:00+00:00,218.8431,14.97,12.81,47.84626,-54.09684
2019-07-22 10:00:00+00:00,225.9164,14.93,12.81,47.84626,-54.09684
2019-07-22 10:10:00+00:00,230.3331,14.9,12.73,47.84626,-54.09684
2019-07-22 10:20:00+00:00,227.6815,14.92,12.81,47.84626,-54.09684
2019-07-22 10:30:00+00:00,226.1631,14.95,12.81,47.84626,-54.09684
2019-07-22 10:40:00+00:00,232.4148,14.93,12.81,47.84626,-54.09684
2019-07-22 10:50:00+00:00,243.0014,14.96,12.89,47.84626,-54.09684
2019-07-22 11:00:00+00:00,240.7581,14.99,12.97,47.84626,-54.09684
2019-07-22 11:10:00+00:00,240.6947,14.98,12.97,47.84626,-54.09684
2019-07-22 11:20:00+00:00,252.2097,14.93,13.05,47.84626,-54.09684
2019-07-22 11:30:00+00:00,257.1314,14.97,13.13,47.84626,-54.09684
2019-07-22 11:40:00+00:00,254.1147,14.98,13.05,47.84626,-54.09684
2019-07-22 11:50:00+00:00,257.4964,14.9,13.13,47.84626,-54.09684
2019-07-22 12:00:00+00:00,265.4347,14.9,13.13,47.84626,-54.09684
2019-07-22 12:10:00+00:00,264.3964,14.97,13.05,47.84626,-54.09684
2019-07-22 12:20:00+00:00,262.1097,14.98,13.21,47.84626,-54.09684
2019-07-22 12:30:00+00:00,269.7064,14.85,13.29,47.84626,-54.09684
2019-07-22 12:40:00+00:00,279.7347,14.9,13.37,47.84626,-54.09684
2019-07-22 12:50:00+00:00,286.2313,14.9,13.37,47.84626,-54.09684
2019-07-22 13:00:00+00:00,291.6363,14.9,13.29,47.84626,-54.09684
2019-07-22 13:10:00+00:00,296.1647,14.8,13.29,47.84626,-54.09684
2019-07-22 13:20:00+00:00,304.4664,14.8,13.53,47.84626,-54.09684
2019-07-22 13:30:00+00:00,310.0262,14.84,13.6,47.84626,-54.09684
2019-07-22 13:40:00+00:00,313.418,14.8,13.68,47.84626,-54.09684
2019-07-22 13:50:00+00:00,315.3763,14.8,13.68,47.84626,-54.09684
2019-07-22 14:00:00+00:00,318.448,14.8,13.6,47.84626,-54.09684
2019-07-22 14:10:00+00:00,318.4946,14.8,13.53,47.84626,-54.09684
2019-07-22 14:20:00+00:00,319.3729,14.8,13.68,47.84626,-54.09684
2019-07-22 14:30:00+00:00,320.5197,14.8,13.68,47.84626,-54.09684
2019-07-22 14:40:00+00:00,324.4497,14.84,13.76,47.84626,-54.09684
2019-07-22 14:50:00+00:00,324.1912,14.8,13.76,47.84626,-54.09684
2019-07-22 15:00:00+00:00,324.2346,14.8,13.76,47.84626,-54.09684
2019-07-22 15:10:00+00:00,325.5432,14.8,13.68,47.84626,-54.09684
2019-07-22 15:20:00+00:00,326.5663,14.8,14.08,47.84626,-54.09684
2019-07-22 15:30:00+00:00,328.9163,14.7,15.11,47.84626,-54.09684
2019-07-22 15:40:00+00:00,328.9613,14.78,14.32,47.84626,-54.09684
2019-07-22 15:50:00+00:00,324.3347,14.8,14.4,47.84626,-54.09684
2019-07-22 16:00:00+00:00,322.5213,14.8,14.16,47.84626,-54.09684
2019-07-22 16:10:00+00:00,320.5013,14.77,14.0,47.84626,-54.09684
2019-07-22 16:20:00+00:00,314.8313,14.8,14.48,47.84626,-54.09684
2019-07-22 16:30:00+00:00,307.833,14.8,14.64,47.84626,-54.09684
2019-07-22 16:40:00+00:00,305.553,14.8,14.48,47.84626,-54.09684
2019-07-22 16:50:00+00:00,302.6731,14.8,14.32,47.84626,-54.09684
2019-07-22 17:00:00+00:00,300.8196,14.8,14.32,47.84626,-54.09684
2019-07-22 17:10:00+00:00,300.7847,14.78,14.32,47.84626,-54.09684
2019-07-22 17:20:00+00:00,299.2997,14.7,14.48,47.84626,-54.09684
2019-07-22 17:30:00+00:00,292.463,14.78,14.24,47.84626,-54.09684
2019-07-22 17:40:00+00:00,286.7181,14.78,14.32,47.84626,-54.09684
2019-07-22 17:50:00+00:00,283.9731,14.8,14.4,47.84626,-54.09684
2019-07-22 18:00:00+00:00,279.0148,14.8,14.24,47.84626,-54.09684
2019-07-22 18:10:00+00:00,272.9214,14.8,14.08,47.84626,-54.09684
2019-07-22 18:20:00+00:00,264.9347,14.8,14.24,47.84626,-54.09684
2019-07-22 18:30:00+00:00,259.3615,14.87,14.24,47.84626,-54.09684
2019-07-22 18:40:00+00:00,254.3864,14.9,14.24,47.84626,-54.09684
2019-07-22 18:50:00+00:00,248.7314,15.0,14.24,47.84626,-54.09684
2019-07-22 19:00:00+00:00,239.8498,15.06,14.08,47.84626,-54.09684
2019-07-22 19:10:00+00:00,233.1448,15.1,13.92,47.84626,-54.09684
2019-07-22 19:20:00+00:00,227.6564,15.09,14.08,47.84626,-54.09684
2019-07-22 19:30:00+00:00,220.1548,15.1,14.08,47.84626,-54.09684
2019-07-22 19:40:00+00:00,212.8198,15.18,14.08,47.84626,-54.09684
2019-07-22 19:50:00+00:00,213.0297,15.19,14.08,47.84626,-54.09684
2019-07-22 20:00:00+00:00,213.9531,15.2,14.0,47.84626,-54.09684
2019-07-22 20:10:00+00:00,208.3681,15.2,13.84,47.84626,-54.09684
2019-07-22 20:20:00+00:00,200.0365,15.24,14.0,47.84626,-54.09684
2019-07-22 20:30:00+00:00,200.5831,15.2,14.0,47.84626,-54.09684
2019-07-22 20:40:00+00:00,210.1914,15.2,14.0,47.84626,-54.09684
2019-07-22 20:50:00+00:00,209.4215,15.2,14.0,47.84626,-54.09684
2019-07-22 21:00:00+00:00,201.7714,15.25,13.92,47.84626,-54.09684
2019-07-22 21:10:00+00:00,207.7831,15.2,13.76,47.84626,-54.09684
2019-07-22 21:20:00+00:00,213.1898,15.2,13.84,47.84626,-54.09684
2019-07-22 21:30:00+00:00,212.2331,15.25,13.84,47.84626,-54.09684
2019-07-22 21:40:00+00:00,213.4931,15.2,13.92,47.84626,-54.09684
2019-07-22 21:50:00+00:00,219.3714,14.9,13.84,47.84626,-54.09684
2019-07-22 22:00:00+00:00,219.6248,14.88,13.76,47.84626,-54.09684
2019-07-22 22:10:00+00:00,217.7131,15.17,13.6,47.84626,-54.09684
2019-07-22 22:20:00+00:00,221.7815,15.2,13.6,47.84626,-54.09684
2019-07-22 22:30:00+00:00,227.2414,14.89,13.6,47.84626,-54.09684
2019-07-22 22:40:00+00:00,228.7348,14.7,13.6,47.84626,-54.09684
2019-07-22 22:50:00+00:00,232.0531,14.85,13.53,47.84626,-54.09684
2019-07-22 23:00:00+00:00,235.5497,15.0,13.44,47.84626,-54.09684
2019-07-22 23:10:00+00:00,238.1897,14.97,13.29,47.84626,-54.09684
2019-07-22 23:20:00+00:00,238.1964,15.2,13.29,47.84626,-54.09684
2019-07-22 23:30:00+00:00,240.1431,15.1,13.21,47.84626,-54.09684
2019-07-22 23:40:00+00:00,243.2247,14.8,13.21,47.84626,-54.09684
2019-07-22 23:50:00+00:00,245.3331,15.08,13.21,47.84626,-54.09684
