timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-11 00:00:00+00:00,263.1064,-0.3,12.89,47.84626,-54.09684
2019-02-11 00:10:00+00:00,271.1964,-0.3,12.81,47.84626,-54.09684
2019-02-11 00:20:00+00:00,272.6631,-0.3,12.97,47.84626,-54.09684
2019-02-11 00:30:00+00:00,271.1347,-0.3,12.97,47.84626,-54.09684
2019-02-11 00:40:00+00:00,275.263,-0.3,12.97,47.84626,-54.09684
2019-02-11 00:50:00+00:00,282.3064,-0.28,12.97,47.84626,-54.09684
2019-02-11 01:00:00+00:00,285.6398,-0.2,12.89,47.84626,-54.09684
2019-02-11 01:10:00+00:00,288.2397,-0.2,12.81,47.84626,-54.09684
2019-02-11 01:20:00+00:00,294.5664,-0.16,12.89,47.84626,-54.09684
2019-02-11 01:30:00+00:00,302.2981,-0.13,12.89,47.84626,-54.09684
2019-02-11 01:40:00+00:00,308.0397,-0.11,12.97,47.84626,-54.09684
2019-02-11 01:50:00+00:00,313.7697,-0.1,12.97,47.84626,-54.09684
2019-02-11 02:00:00+00:00,320.1863,-0.1,12.89,47.84626,-54.09684
2019-02-11 02:10:00+00:00,324.7164,-0.1,12.81,47.84626,-54.09684
2019-02-11 02:20:00+00:00,327.8246,-0.1,12.89,47.84626,-54.09684
2019-02-11 02:30:00+00:00,329.953,-0.1,12.89,47.84626,-54.09684
2019-02-11 02:40:00+00:00,332.253,-0.1,12.89,47.84626,-54.09684
2019-02-11 02:50:00+00:00,336.4363,-0.1,12.97,47.84626,-54.09684
2019-02-11 03:00:00+00:00,336.3413,-0.1,12.81,47.84626,-54.09684
2019-02-11 03:10:00+00:00,335.4163,-0.1,12.73,47.84626,-54.09684
2019-02-11 03:20:00+00:00,338.7597,-0.1,12.89,47.84626,-54.09684
2019-02-11 03:30:00+00:00,341.6146,-0.1,12.89,47.84626,-54.09684
2019-02-11 03:40:00+00:00,339.0029,-0.1,12.89,47.84626,-54.09684
2019-02-11 03:50:00+00:00,336.4863,-0.2,12.89,47.84626,-54.09684
2019-02-11 04:00:00+00:00,337.7412,-0.2,12.81,47.84626,-54.09684
2019-02-11 04:10:00+00:00,337.823,-0.2,12.73,47.84626,-54.09684
2019-02-11 04:20:00+00:00,335.248,-0.25,12.81,47.84626,-54.09684
2019-02-11 04:30:00+00:00,333.6381,-0.3,12.81,47.84626,-54.09684
2019-02-11 04:40:00+00:00,332.2679,-0.3,12.89,47.84626,-54.09684
2019-02-11 04:50:00+00:00,330.488,-0.3,12.89,47.84626,-54.09684
2019-02-11 05:00:00+00:00,329.1296,-0.3,12.81,47.84626,-54.09684
2019-02-11 05:10:00+00:00,326.2796,-0.3,12.73,47.84626,-54.09684
2019-02-11 05:20:00+00:00,322.6514,-0.32,12.81,47.84626,-54.09684
2019-02-11 05:30:00+00:00,319.968,-0.38,12.81,47.84626,-54.09684
2019-02-11 05:40:00+00:00,316.0997,-0.4,12.81,47.84626,-54.09684
2019-02-11 05:50:00+00:00,310.788,-0.4,12.81,47.84626,-54.09684
2019-02-11 06:00:00+00:00,304.7047,-0.4,12.73,47.84626,-54.09684
2019-02-11 06:10:00+00:00,300.5863,-0.4,12.65,47.84626,-54.09684
2019-02-11 06:20:00+00:00,295.893,-0.4,12.81,47.84626,-54.09684
2019-02-11 06:30:00+00:00,289.6464,-0.4,12.81,47.84626,-54.09684
2019-02-11 06:40:00+00:00,282.3981,-0.4,12.81,47.84626,-54.09684
2019-02-11 06:50:00+00:00,277.2381,-0.4,12.81,47.84626,-54.09684
2019-02-11 07:00:00+00:00,275.7714,-0.41,12.73,47.84626,-54.09684
2019-02-11 07:10:00+00:00,271.2931,-0.4,12.65,47.84626,-54.09684
2019-02-11 07:20:00+00:00,263.0831,-0.4,12.73,47.84626,-54.09684
2019-02-11 07:30:00+00:00,257.7347,-0.3,12.73,47.84626,-54.09684
2019-02-11 07:40:00+00:00,255.9847,-0.24,12.81,47.84626,-54.09684
2019-02-11 07:50:00+00:00,251.3831,-0.2,12.81,47.84626,-54.09684
2019-02-11 08:00:00+00:00,245.0781,-0.16,12.73,47.84626,-54.09684
2019-02-11 08:10:00+00:00,242.0214,-0.1,12.65,47.84626,-54.09684
2019-02-11 08:20:00+00:00,239.8631,-0.1,12.73,47.84626,-54.09684
2019-02-11 08:30:00+00:00,234.3498,-0.03,12.73,47.84626,-54.09684
2019-02-11 08:40:00+00:00,229.8681,0.0,12.81,47.84626,-54.09684
2019-02-11 08:50:00+00:00,229.4381,0.0,12.81,47.84626,-54.09684
2019-02-11 09:00:00+00:00,228.9348,0.0,12.73,47.84626,-54.09684
2019-02-11 09:10:00+00:00,227.6298,0.0,12.65,47.84626,-54.09684
2019-02-11 09:20:00+00:00,226.5148,0.0,12.73,47.84626,-54.09684
2019-02-11 09:30:00+00:00,227.1215,-0.0,12.73,47.84626,-54.09684
2019-02-11 09:40:00+00:00,228.9198,-0.01,12.81,47.84626,-54.09684
2019-02-11 09:50:00+00:00,228.6248,-0.0,12.81,47.84626,-54.09684
2019-02-11 10:00:00+00:00,228.4048,0.0,12.73,47.84626,-54.09684
2019-02-11 10:10:00+00:00,230.0314,-0.0,12.65,47.84626,-54.09684
2019-02-11 10:20:00+00:00,233.5764,-0.04,12.73,47.84626,-54.09684
2019-02-11 10:30:00+00:00,237.7048,-0.08,12.73,47.84626,-54.09684
2019-02-11 10:40:00+00:00,241.7698,-0.1,12.73,47.84626,-54.09684
2019-02-11 10:50:00+00:00,243.5648,-0.1,12.81,47.84626,-54.09684
2019-02-11 11:00:00+00:00,246.4264,-0.2,12.65,47.84626,-54.09684
2019-02-11 11:10:00+00:00,251.4147,-0.2,12.65,47.84626,-54.09684
2019-02-11 11:20:00+00:00,254.8297,-0.21,12.73,47.84626,-54.09684
2019-02-11 11:30:00+00:00,255.7431,-0.2,12.81,47.84626,-54.09684
2019-02-11 11:40:00+00:00,259.7064,-0.2,12.89,47.84626,-54.09684
2019-02-11 11:50:00+00:00,262.8031,-0.2,13.05,47.84626,-54.09684
2019-02-11 12:00:00+00:00,264.1564,-0.2,12.97,47.84626,-54.09684
2019-02-11 12:10:00+00:00,267.9664,-0.2,12.89,47.84626,-54.09684
2019-02-11 12:20:00+00:00,274.4098,-0.2,12.97,47.84626,-54.09684
2019-02-11 12:30:00+00:00,275.8314,-0.29,13.05,47.84626,-54.09684
2019-02-11 12:40:00+00:00,280.3931,-0.3,13.13,47.84626,-54.09684
2019-02-11 12:50:00+00:00,286.223,-0.26,13.29,47.84626,-54.09684
2019-02-11 13:00:00+00:00,291.7881,-0.24,13.37,47.84626,-54.09684
2019-02-11 13:10:00+00:00,295.0864,-0.2,13.53,47.84626,-54.09684
2019-02-11 13:20:00+00:00,301.2797,-0.2,13.68,47.84626,-54.09684
2019-02-11 13:30:00+00:00,308.5881,-0.2,13.84,47.84626,-54.09684
2019-02-11 13:40:00+00:00,316.1813,-0.2,13.92,47.84626,-54.09684
2019-02-11 13:50:00+00:00,320.348,-0.2,14.08,47.84626,-54.09684
2019-02-11 14:00:00+00:00,326.6597,-0.2,14.08,47.84626,-54.09684
2019-02-11 14:10:00+00:00,332.7796,-0.3,14.0,47.84626,-54.09684
2019-02-11 14:20:00+00:00,338.1563,-0.3,14.08,47.84626,-54.09684
2019-02-11 14:30:00+00:00,340.6297,-0.3,14.08,47.84626,-54.09684
2019-02-11 14:40:00+00:00,343.8746,-0.3,14.16,47.84626,-54.09684
2019-02-11 14:50:00+00:00,346.3596,-0.3,14.16,47.84626,-54.09684
2019-02-11 15:00:00+00:00,348.3845,-0.31,14.16,47.84626,-54.09684
2019-02-11 15:10:00+00:00,348.4296,-0.33,14.08,47.84626,-54.09684
2019-02-11 15:20:00+00:00,349.0146,-0.32,14.48,47.84626,-54.09684
2019-02-11 15:30:00+00:00,347.6763,-0.31,14.72,47.84626,-54.09684
2019-02-11 15:40:00+00:00,344.2813,-0.3,15.99,47.84626,-54.09684
2019-02-11 15:50:00+00:00,345.6046,-0.3,14.88,47.84626,-54.09684
2019-02-11 16:00:00+00:00,347.0079,-0.3,14.8,47.84626,-54.09684
2019-02-11 16:10:00+00:00,344.7229,-0.3,14.56,47.84626,-54.09684
2019-02-11 16:20:00+00:00,339.4497,-0.3,14.64,47.84626,-54.09684
2019-02-11 16:30:00+00:00,337.5813,-0.3,14.8,47.84626,-54.09684
2019-02-11 16:40:00+00:00,335.5797,-0.3,15.11,47.84626,-54.09684
2019-02-11 16:50:00+00:00,332.228,-0.31,14.88,47.84626,-54.09684
2019-02-11 17:00:00+00:00,330.408,-0.4,14.64,47.84626,-54.09684
2019-02-11 17:10:00+00:00,330.5746,-0.5,14.72,47.84626,-54.09684
2019-02-11 17:20:00+00:00,324.708,-0.51,15.83,47.84626,-54.09684
2019-02-11 17:30:00+00:00,322.1113,-0.6,14.88,47.84626,-54.09684
2019-02-11 17:40:00+00:00,319.3047,-0.5,14.72,47.84626,-54.09684
2019-02-11 17:50:00+00:00,314.0831,-0.48,14.72,47.84626,-54.09684
2019-02-11 18:00:00+00:00,306.6729,-0.41,14.64,47.84626,-54.09684
2019-02-11 18:10:00+00:00,303.2097,-0.4,14.48,47.84626,-54.09684
2019-02-11 18:20:00+00:00,296.2914,-0.4,14.56,47.84626,-54.09684
2019-02-11 18:30:00+00:00,288.033,-0.31,14.64,47.84626,-54.09684
2019-02-11 18:40:00+00:00,282.9464,-0.2,14.64,47.84626,-54.09684
2019-02-11 18:50:00+00:00,278.9714,-0.2,14.64,47.84626,-54.09684
2019-02-11 19:00:00+00:00,272.1631,-0.5,14.48,47.84626,-54.09684
2019-02-11 19:10:00+00:00,265.9264,-0.43,14.32,47.84626,-54.09684
2019-02-11 19:20:00+00:00,262.5731,-0.33,14.32,47.84626,-54.09684
2019-02-11 19:30:00+00:00,256.4998,-0.3,14.32,47.84626,-54.09684
2019-02-11 19:40:00+00:00,248.7181,-0.3,14.24,47.84626,-54.09684
2019-02-11 19:50:00+00:00,243.2014,-0.3,14.24,47.84626,-54.09684
2019-02-11 20:00:00+00:00,239.4747,-0.3,14.08,47.84626,-54.09684
2019-02-11 20:10:00+00:00,232.5481,-0.3,13.92,47.84626,-54.09684
2019-02-11 20:20:00+00:00,227.1464,-0.3,13.84,47.84626,-54.09684
2019-02-11 20:30:00+00:00,224.6397,-0.31,13.76,47.84626,-54.09684
2019-02-11 20:40:00+00:00,218.8065,-0.4,13.76,47.84626,-54.09684
2019-02-11 20:50:00+00:00,216.2214,-0.4,13.68,47.84626,-54.09684
2019-02-11 21:00:00+00:00,217.8481,-0.4,13.6,47.84626,-54.09684
2019-02-11 21:10:00+00:00,216.0998,-0.4,13.37,47.84626,-54.09684
2019-02-11 21:20:00+00:00,212.4681,-0.4,13.37,47.84626,-54.09684
2019-02-11 21:30:00+00:00,210.8281,-0.42,13.37,47.84626,-54.09684
2019-02-11 21:40:00+00:00,210.8898,-0.44,13.29,47.84626,-54.09684
2019-02-11 21:50:00+00:00,212.7465,-0.4,13.29,47.84626,-54.09684
2019-02-11 22:00:00+00:00,215.7781,-0.4,13.21,47.84626,-54.09684
2019-02-11 22:10:00+00:00,215.7864,-0.4,13.05,47.84626,-54.09684
2019-02-11 22:20:00+00:00,215.2031,-0.42,13.05,47.84626,-54.09684
2019-02-11 22:30:00+00:00,217.7431,-0.5,13.05,47.84626,-54.09684
2019-02-11 22:40:00+00:00,223.5698,-0.48,13.05,47.84626,-54.09684
2019-02-11 22:50:00+00:00,227.5964,-0.46,13.05,47.84626,-54.09684
2019-02-11 23:00:00+00:00,230.7314,-0.4,12.97,47.84626,-54.09684
2019-02-11 23:10:00+00:00,236.4681,-0.4,12.89,47.84626,-54.09684
2019-02-11 23:20:00+00:00,238.2181,-0.4,12.97,47.84626,-54.09684
2019-02-11 23:30:00+00:00,240.0748,-0.4,12.97,47.84626,-54.09684
2019-02-11 23:40:00+00:00,245.2914,-0.4,12.97,47.84626,-54.09684
2019-02-11 23:50:00+00:00,249.0048,-0.5,12.97,47.84626,-54.09684
