timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-04 00:00:00+00:00,345.1047,3.5,12.89,47.84626,-54.09684
2018-01-04 00:10:00+00:00,349.9346,3.4,12.81,47.84626,-54.09684
2018-01-04 00:20:00+00:00,352.7596,3.4,12.89,47.84626,-54.09684
2018-01-04 00:30:00+00:00,352.2963,3.4,12.89,47.84626,-54.09684
2018-01-04 00:40:00+00:00,352.7446,3.4,12.97,47.84626,-54.09684
2018-01-04 00:50:00+00:00,351.7846,3.4,12.97,47.84626,-54.09684
2018-01-04 01:00:00+00:00,349.1463,3.4,12.89,47.84626,-54.09684
2018-01-04 01:10:00+00:00,350.3929,3.35,12.81,47.84626,-54.09684
2018-01-04 01:20:00+00:00,349.7296,3.3,12.89,47.84626,-54.09684
2018-01-04 01:30:00+00:00,346.488,3.27,12.89,47.84626,-54.09684
2018-01-04 01:40:00+00:00,344.8113,3.26,12.89,47.84626,-54.09684
2018-01-04 01:50:00+00:00,341.0513,3.2,12.89,47.84626,-54.09684
2018-01-04 02:00:00+00:00,338.6346,3.21,12.81,47.84626,-54.09684
2018-01-04 02:10:00+00:00,333.4863,3.27,12.81,47.84626,-54.09684
2018-01-04 02:20:00+00:00,328.3696,3.3,12.89,47.84626,-54.09684
2018-01-04 02:30:00+00:00,322.7198,3.3,12.89,47.84626,-54.09684
2018-01-04 02:40:00+00:00,316.4446,3.33,12.89,47.84626,-54.09684
2018-01-04 02:50:00+00:00,306.0197,3.36,12.89,47.84626,-54.09684
2018-01-04 03:00:00+00:00,300.4363,3.35,12.81,47.84626,-54.09684
2018-01-04 03:10:00+00:00,295.8447,3.38,12.81,47.84626,-54.09684
2018-01-04 03:20:00+00:00,290.8614,3.4,12.89,47.84626,-54.09684
2018-01-04 03:30:00+00:00,283.983,3.3,12.89,47.84626,-54.09684
2018-01-04 03:40:00+00:00,277.978,3.4,12.89,47.84626,-54.09684
2018-01-04 03:50:00+00:00,270.3347,3.36,12.89,47.84626,-54.09684
2018-01-04 04:00:00+00:00,257.8764,3.4,12.81,47.84626,-54.09684
2018-01-04 04:10:00+00:00,246.8264,3.4,12.81,47.84626,-54.09684
2018-01-04 04:20:00+00:00,231.0614,3.46,12.89,47.84626,-54.09684
2018-01-04 04:30:00+00:00,218.7348,3.42,12.89,47.84626,-54.09684
2018-01-04 04:40:00+00:00,207.6997,3.4,12.89,47.84626,-54.09684
2018-01-04 04:50:00+00:00,196.0597,2.96,12.89,47.84626,-54.09684
2018-01-04 05:00:00+00:00,187.6831,2.34,12.81,47.84626,-54.09684
2018-01-04 05:10:00+00:00,184.5165,2.0,12.81,47.84626,-54.09684
2018-01-04 05:20:00+00:00,183.7765,1.9,12.89,47.84626,-54.09684
2018-01-04 05:30:00+00:00,177.5798,1.8,12.81,47.84626,-54.09684
2018-01-04 05:40:00+00:00,177.2898,1.7,12.89,47.84626,-54.09684
2018-01-04 05:50:00+00:00,183.5465,1.7,12.89,47.84626,-54.09684
2018-01-04 06:00:00+00:00,178.8231,1.7,12.81,47.84626,-54.09684
2018-01-04 06:10:00+00:00,170.4164,1.6,12.73,47.84626,-54.09684
2018-01-04 06:20:00+00:00,168.6265,1.6,12.81,47.84626,-54.09684
2018-01-04 06:30:00+00:00,170.1882,1.59,12.81,47.84626,-54.09684
2018-01-04 06:40:00+00:00,164.9498,1.59,12.89,47.84626,-54.09684
2018-01-04 06:50:00+00:00,164.9331,1.54,12.89,47.84626,-54.09684
2018-01-04 07:00:00+00:00,177.4781,1.7,12.81,47.84626,-54.09684
2018-01-04 07:10:00+00:00,181.0815,1.7,12.73,47.84626,-54.09684
2018-01-04 07:20:00+00:00,178.8048,1.6,12.81,47.84626,-54.09684
2018-01-04 07:30:00+00:00,183.4482,1.4,12.81,47.84626,-54.09684
2018-01-04 07:40:00+00:00,184.3382,1.37,12.89,47.84626,-54.09684
2018-01-04 07:50:00+00:00,183.0515,1.61,12.89,47.84626,-54.09684
2018-01-04 08:00:00+00:00,183.4348,1.83,12.81,47.84626,-54.09684
2018-01-04 08:10:00+00:00,184.7615,2.01,12.73,47.84626,-54.09684
2018-01-04 08:20:00+00:00,189.9331,2.14,12.81,47.84626,-54.09684
2018-01-04 08:30:00+00:00,197.6581,2.18,12.81,47.84626,-54.09684
2018-01-04 08:40:00+00:00,202.7632,2.2,12.81,47.84626,-54.09684
2018-01-04 08:50:00+00:00,205.2098,2.2,12.81,47.84626,-54.09684
2018-01-04 09:00:00+00:00,212.1431,2.27,12.81,47.84626,-54.09684
2018-01-04 09:10:00+00:00,215.588,2.3,12.73,47.84626,-54.09684
2018-01-04 09:20:00+00:00,219.1747,2.2,12.81,47.84626,-54.09684
2018-01-04 09:30:00+00:00,239.3247,2.2,12.81,47.84626,-54.09684
2018-01-04 09:40:00+00:00,254.2065,2.2,12.81,47.84626,-54.09684
2018-01-04 09:50:00+00:00,251.8314,1.62,12.81,47.84626,-54.09684
2018-01-04 10:00:00+00:00,249.4798,1.2,12.81,47.84626,-54.09684
2018-01-04 10:10:00+00:00,260.953,2.18,12.73,47.84626,-54.09684
2018-01-04 10:20:00+00:00,270.0581,2.27,12.81,47.84626,-54.09684
2018-01-04 10:30:00+00:00,271.7714,1.2,12.81,47.84626,-54.09684
2018-01-04 10:40:00+00:00,276.2764,1.0,12.81,47.84626,-54.09684
2018-01-04 10:50:00+00:00,292.798,2.17,12.81,47.84626,-54.09684
2018-01-04 11:00:00+00:00,304.7296,2.53,12.73,47.84626,-54.09684
2018-01-04 11:10:00+00:00,305.868,2.7,12.73,47.84626,-54.09684
2018-01-04 11:20:00+00:00,321.348,2.65,12.81,47.84626,-54.09684
2018-01-04 11:30:00+00:00,340.0629,2.96,12.81,47.84626,-54.09684
2018-01-04 11:40:00+00:00,348.8663,3.1,12.89,47.84626,-54.09684
2018-01-04 11:50:00+00:00,347.4012,3.1,12.97,47.84626,-54.09684
2018-01-04 12:00:00+00:00,361.7313,3.0,13.21,47.84626,-54.09684
2018-01-04 12:10:00+00:00,375.9446,3.1,13.37,47.84626,-54.09684
2018-01-04 12:20:00+00:00,369.3362,3.09,14.0,47.84626,-54.09684
2018-01-04 12:30:00+00:00,368.9762,3.1,14.24,47.84626,-54.09684
2018-01-04 12:40:00+00:00,375.8846,3.13,14.0,47.84626,-54.09684
2018-01-04 12:50:00+00:00,381.5713,3.18,14.0,47.84626,-54.09684
2018-01-04 13:00:00+00:00,379.6146,3.06,13.68,47.84626,-54.09684
2018-01-04 13:10:00+00:00,383.6545,3.1,13.53,47.84626,-54.09684
2018-01-04 13:20:00+00:00,395.7296,3.18,13.6,47.84626,-54.09684
2018-01-04 13:30:00+00:00,392.6813,3.11,13.6,47.84626,-54.09684
2018-01-04 13:40:00+00:00,394.8695,3.2,13.44,47.84626,-54.09684
2018-01-04 13:50:00+00:00,400.4846,3.2,13.68,47.84626,-54.09684
2018-01-04 14:00:00+00:00,399.3545,3.2,14.08,47.84626,-54.09684
2018-01-04 14:10:00+00:00,392.4529,3.2,13.44,47.84626,-54.09684
2018-01-04 14:20:00+00:00,384.8879,3.2,13.44,47.84626,-54.09684
2018-01-04 14:30:00+00:00,385.7146,3.2,13.53,47.84626,-54.09684
2018-01-04 14:40:00+00:00,382.4562,3.13,14.16,47.84626,-54.09684
2018-01-04 14:50:00+00:00,374.6046,3.1,13.44,47.84626,-54.09684
2018-01-04 15:00:00+00:00,368.9263,3.0,13.44,47.84626,-54.09684
2018-01-04 15:10:00+00:00,361.9846,3.09,14.0,47.84626,-54.09684
2018-01-04 15:20:00+00:00,351.718,3.1,13.6,47.84626,-54.09684
2018-01-04 15:30:00+00:00,342.1246,3.1,13.6,47.84626,-54.09684
2018-01-04 15:40:00+00:00,329.1246,2.9,14.32,47.84626,-54.09684
2018-01-04 15:50:00+00:00,316.0646,2.83,14.32,47.84626,-54.09684
2018-01-04 16:00:00+00:00,301.7214,3.0,13.84,47.84626,-54.09684
2018-01-04 16:10:00+00:00,292.0781,3.0,13.68,47.84626,-54.09684
2018-01-04 16:20:00+00:00,273.7814,2.95,14.16,47.84626,-54.09684
2018-01-04 16:30:00+00:00,263.2731,2.58,13.76,47.84626,-54.09684
2018-01-04 16:40:00+00:00,258.6031,0.9,13.68,47.84626,-54.09684
2018-01-04 16:50:00+00:00,247.0131,0.53,13.53,47.84626,-54.09684
2018-01-04 17:00:00+00:00,232.8431,0.3,13.29,47.84626,-54.09684
2018-01-04 17:10:00+00:00,225.8264,0.39,13.21,47.84626,-54.09684
2018-01-04 17:20:00+00:00,211.9614,0.3,13.29,47.84626,-54.09684
2018-01-04 17:30:00+00:00,195.8131,0.2,13.21,47.84626,-54.09684
2018-01-04 17:40:00+00:00,188.6614,0.25,13.21,47.84626,-54.09684
2018-01-04 17:50:00+00:00,184.0615,0.3,13.21,47.84626,-54.09684
2018-01-04 18:00:00+00:00,175.9082,0.35,13.13,47.84626,-54.09684
2018-01-04 18:10:00+00:00,172.5915,0.4,13.05,47.84626,-54.09684
2018-01-04 18:20:00+00:00,172.7881,0.5,13.13,47.84626,-54.09684
2018-01-04 18:30:00+00:00,169.3232,0.66,13.13,47.84626,-54.09684
2018-01-04 18:40:00+00:00,164.4348,0.8,13.13,47.84626,-54.09684
2018-01-04 18:50:00+00:00,159.3748,0.86,13.13,47.84626,-54.09684
2018-01-04 19:00:00+00:00,166.3382,0.9,13.05,47.84626,-54.09684
2018-01-04 19:10:00+00:00,164.2598,0.9,12.97,47.84626,-54.09684
2018-01-04 19:20:00+00:00,157.2615,0.8,13.05,47.84626,-54.09684
2018-01-04 19:30:00+00:00,159.8081,0.81,12.97,47.84626,-54.09684
2018-01-04 19:40:00+00:00,159.3982,0.9,13.05,47.84626,-54.09684
2018-01-04 19:50:00+00:00,169.5981,1.0,12.97,47.84626,-54.09684
2018-01-04 20:00:00+00:00,178.4532,1.16,12.97,47.84626,-54.09684
2018-01-04 20:10:00+00:00,171.9832,1.2,12.89,47.84626,-54.09684
2018-01-04 20:20:00+00:00,171.1031,1.2,12.97,47.84626,-54.09684
2018-01-04 20:30:00+00:00,179.2715,1.2,12.97,47.84626,-54.09684
2018-01-04 20:40:00+00:00,180.3115,1.28,12.97,47.84626,-54.09684
2018-01-04 20:50:00+00:00,180.2415,1.3,12.97,47.84626,-54.09684
2018-01-04 21:00:00+00:00,191.5265,1.3,12.89,47.84626,-54.09684
2018-01-04 21:10:00+00:00,200.1981,1.42,12.89,47.84626,-54.09684
2018-01-04 21:20:00+00:00,200.3531,1.43,12.97,47.84626,-54.09684
2018-01-04 21:30:00+00:00,206.8998,1.5,12.97,47.84626,-54.09684
2018-01-04 21:40:00+00:00,219.4131,1.6,12.97,47.84626,-54.09684
2018-01-04 21:50:00+00:00,227.0797,1.7,12.97,47.84626,-54.09684
2018-01-04 22:00:00+00:00,233.1264,1.6,12.89,47.84626,-54.09684
2018-01-04 22:10:00+00:00,238.8648,1.83,12.81,47.84626,-54.09684
2018-01-04 22:20:00+00:00,252.1281,2.0,12.97,47.84626,-54.09684
2018-01-04 22:30:00+00:00,261.0447,1.74,12.89,47.84626,-54.09684
2018-01-04 22:40:00+00:00,261.0331,1.5,12.97,47.84626,-54.09684
2018-01-04 22:50:00+00:00,269.4764,1.96,12.97,47.84626,-54.09684
2018-01-04 23:00:00+00:00,277.8331,2.63,12.89,47.84626,-54.09684
2018-01-04 23:10:00+00:00,284.0997,2.1,12.81,47.84626,-54.09684
2018-01-04 23:20:00+00:00,296.7681,2.14,12.89,47.84626,-54.09684
2018-01-04 23:30:00+00:00,307.663,2.47,12.89,47.84626,-54.09684
2018-01-04 23:40:00+00:00,300.178,1.35,12.97,47.84626,-54.09684
2018-01-04 23:50:00+00:00,304.798,2.25,12.97,47.84626,-54.09684
