sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:00:00.000Z,108,2024-03-31T00:03:00.769Z,45.48725,100,-61.14102,100,2.4,100,2.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,6.0,100,0.7,100,0.8,100,7.3,100,4.0,100,10.5,100,994.6,100,24.5,100,292,100,29.5,100,5,100,3,1,3.2,1,994.6,1,994.6,100,994.5,100,24.5,100,24.5,100,292,100,287,100,29.5,100,29.9,100
2024-03-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:10:00.000Z,110,2024-03-31T00:12:49.129Z,45.48725,100,-61.14102,100,3.0,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,24.8,100,299,100,29.2,100,5,100,3,1,3.1,1,994.7,1,994.7,100,994.6,100,24.8,100,24.8,100,299,100,294,100,29.2,100,29.2,100
2024-03-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:20:00.000Z,110,2024-03-31T00:22:52.495Z,45.48723,100,-61.140980000000006,100,2.3,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,25.9,100,300,100,31.7,100,5,100,3,1,3.2,1,994.9,1,994.9,100,994.8,100,25.9,100,25.9,100,300,100,294,100,31.7,100,32.4,100
2024-03-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:30:00.000Z,110,2024-03-31T00:32:52.105Z,45.48722,100,-61.14100000000001,100,2.0,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,26.3,100,318,100,34.2,100,5,100,3,1,3.2,1,995.0,1,995.0,100,995.0,100,26.3,100,26.3,100,318,100,313,100,34.2,100,34.6,100
2024-03-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:40:00.000Z,110,2024-03-31T00:43:03.739Z,45.48722,100,-61.14100000000001,100,2.1,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,23.4,100,322,100,28.8,100,5,100,3,1,3.3,1,995.2,1,995.2,100,995.2,100,23.4,100,23.4,100,322,100,317,100,28.8,100,29.2,100
2024-03-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T00:50:00.000Z,110,2024-03-31T00:53:14.733Z,45.48723,100,-61.14102,100,2.1,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,20.9,100,316,100,27.0,100,5,100,2,1,3.1,1,995.2,1,995.2,100,995.2,100,20.9,100,20.9,100,316,100,311,100,27.0,100,27.0,100
2024-03-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:00:00.000Z,108,2024-03-31T01:03:03.877Z,45.48723,100,-61.14102,100,2.0,100,2.3,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,8.8,100,4.5,100,10.5,100,995.3,100,17.6,100,308,100,20.5,100,5,100,1,1,3.1,1,995.3,1,995.3,100,995.3,100,17.6,100,17.6,100,308,100,303,100,20.5,100,20.9,100
2024-03-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:10:00.000Z,110,2024-03-31T01:16:05.536Z,45.48723,100,-61.14103000000001,100,2.0,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,15.5,100,299,100,19.1,100,5,100,1,1,3.2,1,995.4,1,995.4,100,995.4,100,15.5,100,15.5,100,299,100,294,100,19.1,100,18.7,100
2024-03-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:20:00.000Z,110,2024-03-31T01:23:08.643Z,45.48723,100,-61.14102,100,2.1,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,17.6,100,298,100,22.3,100,5,100,1,1,3.1,1,995.5,1,995.5,100,995.4,100,17.6,100,17.6,100,298,100,293,100,22.3,100,22.0,100
2024-03-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:30:00.000Z,110,2024-03-31T01:33:14.614Z,45.48725,100,-61.14103000000001,100,2.0,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,18.7,100,300,100,22.0,100,5,100,1,1,2.9,1,995.5,1,995.5,100,995.4,100,18.7,100,18.7,100,300,100,295,100,22.0,100,22.0,100
2024-03-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:40:00.000Z,110,2024-03-31T01:43:18.816Z,45.48723,100,-61.14103000000001,100,2.0,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.1,100,305,100,23.4,100,5,100,1,1,2.8,1,995.6,1,995.6,100,995.5,100,19.1,100,19.1,100,305,100,300,100,23.4,100,23.4,100
2024-03-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T01:50:00.000Z,110,2024-03-31T01:53:27.769Z,45.48725,100,-61.14103000000001,100,1.9,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,18.7,100,298,100,25.9,100,5,100,1,1,2.7,1,995.7,1,995.7,100,995.6,100,18.7,100,18.7,100,298,100,293,100,25.9,100,25.2,100
2024-03-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:00:00.000Z,108,2024-03-31T02:03:20.661Z,45.48725,100,-61.14105,100,1.7,100,2.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,8.8,100,4.8,100,10.5,100,995.7,100,22.3,100,292,100,26.6,100,5,100,1,1,2.5,1,995.7,1,995.7,100,995.7,100,22.3,100,22.3,100,292,100,287,100,26.6,100,26.3,100
2024-03-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:10:00.000Z,110,2024-03-31T02:16:28.923Z,45.48725,100,-61.14105,100,1.7,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.2,100,297,100,25.6,100,5,100,1,1,2.4,1,995.8,1,995.8,100,995.8,100,21.2,100,21.2,100,297,100,292,100,25.6,100,25.6,100
2024-03-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:20:00.000Z,110,2024-03-31T02:22:23.265Z,45.48723,100,-61.14103000000001,100,1.7,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,20.2,100,297,100,23.8,100,5,100,1,1,2.4,1,995.9,1,995.9,100,995.9,100,20.2,100,20.5,100,297,100,292,100,23.8,100,23.8,100
2024-03-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:30:00.000Z,110,2024-03-31T02:32:36.793Z,45.48725,100,-61.14105,100,1.7,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,20.2,100,296,100,23.0,100,5,100,1,1,2.1,1,995.9,1,995.9,100,995.9,100,20.2,100,20.2,100,296,100,290,100,23.0,100,23.0,100
2024-03-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:40:00.000Z,110,2024-03-31T02:43:41.974Z,45.48725,100,-61.14103000000001,100,1.7,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,18.0,100,293,100,22.0,100,5,100,1,1,2.0,1,996.1,1,996.1,100,996.0,100,18.0,100,18.0,100,293,100,288,100,22.0,100,21.6,100
2024-03-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T02:50:00.000Z,110,2024-03-31T02:52:37.030Z,45.48727,100,-61.14106999999999,100,1.8,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,18.0,100,288,100,22.7,100,5,100,1,1,1.9,1,996.2,1,996.2,100,996.2,100,18.0,100,18.0,100,288,100,283,100,22.7,100,22.3,100
2024-03-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:00:00.000Z,108,2024-03-31T03:02:37.839Z,45.48725,100,-61.14103000000001,100,1.6,100,2.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,8.9,100,5.0,100,10.0,100,996.2,100,20.5,100,286,100,25.9,100,5,100,1,1,1.7,1,996.2,1,996.2,100,996.2,100,20.5,100,20.5,100,286,100,281,100,25.9,100,26.3,100
2024-03-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:10:00.000Z,110,2024-03-31T03:16:40.186Z,45.48727,100,-61.14106999999999,100,1.3,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.3,100,300,100,27.0,100,5,100,1,1,1.6,1,996.3,1,996.3,100,996.2,100,22.3,100,22.3,100,300,100,295,100,27.0,100,27.0,100
2024-03-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:20:00.000Z,110,2024-03-31T03:22:52.863Z,45.48723,100,-61.14102,100,0.8,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,22.7,100,315,100,28.1,100,5,100,1,1,1.5,1,996.4,1,996.4,100,996.4,100,22.7,100,22.7,100,315,100,310,100,28.1,100,28.1,100
2024-03-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:30:00.000Z,110,2024-03-31T03:32:51.304Z,45.48723,100,-61.14106999999999,100,0.9,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,16.9,100,301,100,21.2,100,5,100,3,1,1.5,1,996.5,1,996.5,100,996.5,100,16.9,100,16.9,100,301,100,296,100,21.2,100,20.9,100
2024-03-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:40:00.000Z,110,2024-03-31T03:42:52.463Z,45.48723,100,-61.14103000000001,100,1.1,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,16.9,100,293,100,20.5,100,5,100,3,1,1.4,1,996.6,1,996.6,100,996.5,100,16.9,100,16.9,100,293,100,288,100,20.5,100,20.9,100
2024-03-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T03:50:00.000Z,110,2024-03-31T03:52:56.963Z,45.48727,100,-61.14106999999999,100,1.3,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,18.7,100,302,100,22.3,100,5,100,2,1,1.5,1,996.7,1,996.7,100,996.7,100,18.7,100,18.7,100,302,100,297,100,22.3,100,22.3,100
2024-03-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:00:00.000Z,108,2024-03-31T04:02:55.082Z,45.48725,100,-61.14103000000001,100,1.4,100,2.2,100,12.2,100,0.0,100,3.5,100,0.4,100,0.8,100,9.0,100,0.6,100,0.7,100,9.6,100,5.7,100,10.5,100,996.8,100,20.5,100,307,100,24.5,100,5,100,3,1,1.5,1,996.8,1,996.8,100,996.8,100,20.5,100,20.5,100,307,100,302,100,24.5,100,24.8,100
2024-03-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:10:00.000Z,110,2024-03-31T04:16:10.491Z,45.48725,100,-61.14103000000001,100,1.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.8,100,304,100,24.5,100,5,100,3,1,1.5,1,997.0,1,997.0,100,996.9,100,19.8,100,20.2,100,304,100,299,100,24.5,100,24.1,100
2024-03-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:20:00.000Z,110,2024-03-31T04:23:10.004Z,45.48725,100,-61.14103000000001,100,1.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,18.7,100,310,100,24.1,100,5,100,3,1,1.6,1,997.1,1,997.1,100,997.0,100,18.7,100,18.7,100,310,100,305,100,24.1,100,24.1,100
2024-03-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:30:00.000Z,110,2024-03-31T04:33:08.832Z,45.48723,100,-61.14103000000001,100,1.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,17.3,100,303,100,26.6,100,5,100,3,1,1.7,1,997.2,1,997.2,100,997.1,100,17.3,100,17.3,100,303,100,298,100,26.6,100,26.6,100
2024-03-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:40:00.000Z,110,2024-03-31T04:43:11.560Z,45.48723,100,-61.14102,100,1.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.4,100,309,100,26.6,100,5,100,3,1,1.7,1,997.3,1,997.3,100,997.2,100,18.4,100,18.4,100,309,100,304,100,26.6,100,26.6,100
2024-03-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T04:50:00.000Z,110,2024-03-31T04:53:14.784Z,45.48722,100,-61.14102,100,1.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.5,100,314,100,25.2,100,5,100,3,1,1.6,1,997.3,1,997.3,100,997.3,100,20.5,100,20.9,100,314,100,309,100,25.2,100,25.6,100
2024-03-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:00:00.000Z,108,2024-03-31T05:03:12.044Z,45.48723,100,-61.14102,100,1.5,100,2.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,8.9,100,0.6,100,0.8,100,9.7,100,5.5,100,11.8,100,997.4,100,21.2,100,318,100,29.9,100,5,100,3,1,1.7,1,997.4,1,997.4,100,997.4,100,21.2,100,21.2,100,318,100,313,100,29.9,100,29.9,100
2024-03-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:10:00.000Z,110,2024-03-31T05:16:13.362Z,45.48727,100,-61.14103000000001,100,1.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.9,100,316,100,28.4,100,5,100,3,1,1.7,1,997.5,1,997.5,100,997.5,100,20.9,100,20.9,100,316,100,311,100,28.4,100,28.4,100
2024-03-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:20:00.000Z,110,2024-03-31T05:23:14.389Z,45.48727,100,-61.14102,100,1.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,20.2,100,313,100,27.0,100,5,100,3,1,1.7,1,997.6,1,997.6,100,997.6,100,20.2,100,20.2,100,313,100,308,100,27.0,100,27.0,100
2024-03-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:30:00.000Z,110,2024-03-31T05:33:22.134Z,45.48723,100,-61.14105,100,1.4,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,19.4,100,309,100,23.8,100,5,100,1,1,1.7,1,997.6,1,997.6,100,997.6,100,19.4,100,19.4,100,309,100,304,100,23.8,100,23.8,100
2024-03-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:40:00.000Z,110,2024-03-31T05:43:28.141Z,45.48725,100,-61.14103000000001,100,1.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.0,100,307,100,22.3,100,5,100,1,1,1.6,1,997.7,1,997.7,100,997.6,100,18.0,100,18.0,100,307,100,302,100,22.3,100,22.3,100
2024-03-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T05:50:00.000Z,110,2024-03-31T05:53:27.813Z,45.48722,100,-61.14102,100,1.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,16.6,100,307,100,19.4,100,5,100,1,1,1.5,1,997.7,1,997.7,100,997.7,100,16.6,100,16.6,100,307,100,302,100,19.4,100,19.4,100
2024-03-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:00:00.000Z,108,2024-03-31T06:03:17.530Z,45.48725,100,-61.14103000000001,100,1.3,100,2.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,8.1,100,0.5,100,0.7,100,9.1,100,5.0,100,11.1,100,997.8,100,16.6,100,307,100,19.8,100,5,100,1,1,1.5,1,997.8,1,997.8,100,997.7,100,16.6,100,16.6,100,307,100,302,100,19.8,100,19.8,100
2024-03-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:10:00.000Z,110,2024-03-31T06:16:37.661Z,45.48723,100,-61.14105,100,1.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.2,100,308,100,19.4,100,5,100,1,1,1.6,1,997.9,1,997.9,100,997.9,100,16.2,100,16.2,100,308,100,303,100,19.4,100,19.4,100
2024-03-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:20:00.000Z,110,2024-03-31T06:23:39.400Z,45.48723,100,-61.14103000000001,100,1.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.5,100,302,100,19.1,100,5,100,1,1,1.5,1,997.9,1,997.9,100,997.9,100,15.5,100,15.5,100,302,100,297,100,19.1,100,19.4,100
2024-03-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:30:00.000Z,110,2024-03-31T06:33:31.187Z,45.48723,100,-61.14103000000001,100,1.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,15.1,100,299,100,18.0,100,5,100,1,1,1.5,1,998.0,1,998.0,100,998.0,100,15.1,100,15.1,100,299,100,294,100,18.0,100,18.0,100
2024-03-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:40:00.000Z,110,2024-03-31T06:43:36.371Z,45.48725,100,-61.14103000000001,100,1.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.2,100,291,100,20.9,100,5,100,1,1,1.5,1,998.1,1,998.1,100,998.0,100,16.2,100,16.2,100,291,100,286,100,20.9,100,20.9,100
2024-03-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T06:50:00.000Z,110,2024-03-31T06:53:37.063Z,45.48725,100,-61.14103000000001,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,17.6,100,287,100,20.9,100,5,100,1,1,1.4,1,998.1,1,998.1,100,998.1,100,17.6,100,17.6,100,287,100,282,100,20.9,100,21.2,100
2024-03-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:00:00.000Z,108,2024-03-31T07:02:37.593Z,45.48723,100,-61.14103000000001,100,1.6,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,9.2,100,0.5,100,0.7,100,9.2,100,6.5,100,11.1,100,998.2,100,18.0,100,290,100,23.0,100,5,100,1,1,1.4,1,998.2,1,998.2,100,998.1,100,18.0,100,18.0,100,290,100,285,100,23.0,100,23.4,100
2024-03-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:10:00.000Z,110,2024-03-31T07:15:52.475Z,45.48723,100,-61.14102,100,1.7,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,18.7,100,297,100,23.0,100,5,100,1,1,1.3,1,998.2,1,998.2,100,998.2,100,18.7,100,18.7,100,297,100,292,100,23.0,100,23.8,100
2024-03-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:20:00.000Z,110,2024-03-31T07:22:58.159Z,45.48723,100,-61.14100000000001,100,1.7,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.1,100,302,100,24.1,100,5,100,1,1,1.2,1,998.2,1,998.2,100,998.2,100,19.1,100,19.1,100,302,100,297,100,24.1,100,24.5,100
2024-03-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:30:00.000Z,110,2024-03-31T07:32:51.214Z,45.48723,100,-61.14102,100,1.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.8,100,304,100,23.0,100,5,100,1,1,1.2,1,998.4,1,998.4,100,998.3,100,19.8,100,19.8,100,304,100,299,100,23.0,100,23.0,100
2024-03-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:40:00.000Z,110,2024-03-31T07:42:50.873Z,45.48725,100,-61.14102,100,1.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,18.7,100,313,100,21.2,100,5,100,2,1,1.2,1,998.4,1,998.4,100,998.4,100,18.7,100,18.7,100,313,100,308,100,21.2,100,21.6,100
2024-03-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T07:50:00.000Z,110,2024-03-31T07:52:58.009Z,45.48725,100,-61.14102,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,17.3,100,313,100,20.5,100,5,100,2,1,1.2,1,998.5,1,998.5,100,998.5,100,17.3,100,17.3,100,313,100,308,100,20.5,100,20.5,100
2024-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:00:00.000Z,108,2024-03-31T08:02:55.913Z,45.48723,100,-61.14105,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,10.0,100,0.6,100,0.7,100,10.4,100,6.4,100,10.5,100,998.6,100,17.6,100,332,100,22.7,100,5,100,3,1,1.2,1,998.6,1,998.6,100,998.5,100,17.6,100,17.6,100,332,100,327,100,22.7,100,23.0,100
2024-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:10:00.000Z,110,2024-03-31T08:16:07.944Z,45.48723,100,-61.14103000000001,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,19.8,100,331,100,23.8,100,5,100,2,1,1.1,1,998.6,1,998.6,100,998.6,100,19.8,100,19.8,100,331,100,326,100,23.8,100,24.1,100
2024-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:20:00.000Z,110,2024-03-31T08:23:03.959Z,45.48722,100,-61.14100000000001,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.8,100,323,100,31.3,100,5,100,2,1,1.0,1,998.6,1,998.6,100,998.6,100,23.8,100,23.8,100,323,100,318,100,31.3,100,31.3,100
2024-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:30:00.000Z,110,2024-03-31T08:33:06.229Z,45.48722,100,-61.14103000000001,100,1.4,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.7,100,323,100,28.1,100,5,100,2,1,1.1,1,998.7,1,998.7,100,998.7,100,22.7,100,22.3,100,323,100,318,100,28.1,100,28.1,100
2024-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:40:00.000Z,110,2024-03-31T08:43:09.170Z,45.48723,100,-61.14103000000001,100,1.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.7,100,326,100,36.7,100,5,100,1,1,1.0,1,998.7,1,998.7,100,998.7,100,27.7,100,27.4,100,326,100,321,100,36.7,100,36.7,100
2024-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:50:00.000Z,110,2024-03-31T08:53:09.219Z,45.48722,100,-61.14100000000001,100,1.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.5,100,324,100,32.0,100,5,100,1,1,1.1,1,998.8,1,998.8,100,998.8,100,24.5,100,24.1,100,324,100,319,100,32.0,100,31.7,100
2024-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:00:00.000Z,108,2024-03-31T09:03:12.731Z,45.4872,100,-61.14100000000001,100,1.0,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,9.1,100,4.5,100,11.1,100,999.1,100,21.2,100,319,100,26.6,100,5,100,3,1,1.3,1,999.1,1,999.1,100,999.0,100,21.2,100,21.2,100,319,100,314,100,26.6,100,26.6,100
2024-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:10:00.000Z,110,2024-03-31T09:16:23.524Z,45.4872,100,-61.14103000000001,100,0.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,21.2,100,316,100,25.2,100,5,100,3,1,1.4,1,999.3,1,999.3,100,999.3,100,21.2,100,20.9,100,316,100,311,100,25.2,100,25.9,100
2024-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:20:00.000Z,110,2024-03-31T09:23:21.806Z,45.48723,100,-61.14100000000001,100,0.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,20.5,100,314,100,24.8,100,5,100,3,1,1.6,1,999.5,1,999.5,100,999.5,100,20.5,100,20.5,100,314,100,309,100,24.8,100,24.8,100