timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-14 00:00:00+00:00,226.9214,8.9,12.97,47.84626,-54.09684
2017-11-14 00:10:00+00:00,221.5364,8.8,12.89,47.84626,-54.09684
2017-11-14 00:20:00+00:00,219.2031,8.96,12.97,47.84626,-54.09684
2017-11-14 00:30:00+00:00,214.9064,8.92,12.97,47.84626,-54.09684
2017-11-14 00:40:00+00:00,209.1448,8.7,12.97,47.84626,-54.09684
2017-11-14 00:50:00+00:00,207.4031,8.6,12.97,47.84626,-54.09684
2017-11-14 01:00:00+00:00,207.0731,8.6,12.97,47.84626,-54.09684
2017-11-14 01:10:00+00:00,206.2247,8.58,12.89,47.84626,-54.09684
2017-11-14 01:20:00+00:00,205.7664,8.59,12.97,47.84626,-54.09684
2017-11-14 01:30:00+00:00,204.6181,8.6,12.97,47.84626,-54.09684
2017-11-14 01:40:00+00:00,202.2564,8.72,12.97,47.84626,-54.09684
2017-11-14 01:50:00+00:00,201.8648,8.9,12.97,47.84626,-54.09684
2017-11-14 02:00:00+00:00,199.3881,8.9,12.89,47.84626,-54.09684
2017-11-14 02:10:00+00:00,199.4414,8.91,12.81,47.84626,-54.09684
2017-11-14 02:20:00+00:00,202.9615,8.94,12.97,47.84626,-54.09684
2017-11-14 02:30:00+00:00,202.5615,8.8,12.97,47.84626,-54.09684
2017-11-14 02:40:00+00:00,201.2698,8.7,12.97,47.84626,-54.09684
2017-11-14 02:50:00+00:00,205.3497,8.6,12.97,47.84626,-54.09684
2017-11-14 03:00:00+00:00,208.0365,8.59,12.89,47.84626,-54.09684
2017-11-14 03:10:00+00:00,207.5398,8.6,12.81,47.84626,-54.09684
2017-11-14 03:20:00+00:00,210.0298,8.61,12.89,47.84626,-54.09684
2017-11-14 03:30:00+00:00,215.9548,8.8,12.89,47.84626,-54.09684
2017-11-14 03:40:00+00:00,217.2864,8.7,12.97,47.84626,-54.09684
2017-11-14 03:50:00+00:00,217.2114,8.7,12.97,47.84626,-54.09684
2017-11-14 04:00:00+00:00,218.0764,8.7,12.89,47.84626,-54.09684
2017-11-14 04:10:00+00:00,221.7881,8.7,12.81,47.84626,-54.09684
2017-11-14 04:20:00+00:00,227.6814,8.7,12.89,47.84626,-54.09684
2017-11-14 04:30:00+00:00,233.0597,8.7,12.89,47.84626,-54.09684
2017-11-14 04:40:00+00:00,237.8048,8.7,12.89,47.84626,-54.09684
2017-11-14 04:50:00+00:00,244.4464,8.7,12.89,47.84626,-54.09684
2017-11-14 05:00:00+00:00,251.5364,8.79,12.81,47.84626,-54.09684
2017-11-14 05:10:00+00:00,260.2431,8.8,12.81,47.84626,-54.09684
2017-11-14 05:20:00+00:00,267.2314,8.81,12.89,47.84626,-54.09684
2017-11-14 05:30:00+00:00,272.7897,8.84,12.89,47.84626,-54.09684
2017-11-14 05:40:00+00:00,275.6331,8.83,12.89,47.84626,-54.09684
2017-11-14 05:50:00+00:00,282.5714,8.8,12.89,47.84626,-54.09684
2017-11-14 06:00:00+00:00,286.0714,8.8,12.81,47.84626,-54.09684
2017-11-14 06:10:00+00:00,289.583,8.82,12.73,47.84626,-54.09684
2017-11-14 06:20:00+00:00,290.3231,8.8,12.81,47.84626,-54.09684
2017-11-14 06:30:00+00:00,298.6447,8.8,12.81,47.84626,-54.09684
2017-11-14 06:40:00+00:00,305.1847,8.8,12.89,47.84626,-54.09684
2017-11-14 06:50:00+00:00,314.093,8.8,12.89,47.84626,-54.09684
2017-11-14 07:00:00+00:00,321.2447,8.8,12.81,47.84626,-54.09684
2017-11-14 07:10:00+00:00,325.7946,8.85,12.73,47.84626,-54.09684
2017-11-14 07:20:00+00:00,327.6879,8.88,12.81,47.84626,-54.09684
2017-11-14 07:30:00+00:00,328.938,8.9,12.81,47.84626,-54.09684
2017-11-14 07:40:00+00:00,328.9614,8.83,12.81,47.84626,-54.09684
2017-11-14 07:50:00+00:00,331.2646,8.8,12.81,47.84626,-54.09684
2017-11-14 08:00:00+00:00,338.743,8.8,12.81,47.84626,-54.09684
2017-11-14 08:10:00+00:00,339.8613,8.8,12.73,47.84626,-54.09684
2017-11-14 08:20:00+00:00,340.4014,8.8,12.81,47.84626,-54.09684
2017-11-14 08:30:00+00:00,347.2545,8.8,12.81,47.84626,-54.09684
2017-11-14 08:40:00+00:00,345.2796,8.79,12.81,47.84626,-54.09684
2017-11-14 08:50:00+00:00,336.873,8.77,12.81,47.84626,-54.09684
2017-11-14 09:00:00+00:00,336.8314,8.77,12.81,47.84626,-54.09684
2017-11-14 09:10:00+00:00,339.8313,8.8,12.73,47.84626,-54.09684
2017-11-14 09:20:00+00:00,336.7447,8.8,12.81,47.84626,-54.09684
2017-11-14 09:30:00+00:00,334.3246,8.8,12.81,47.84626,-54.09684
2017-11-14 09:40:00+00:00,335.7462,8.8,12.81,47.84626,-54.09684
2017-11-14 09:50:00+00:00,329.4313,8.81,12.81,47.84626,-54.09684
2017-11-14 10:00:00+00:00,324.0696,8.8,12.73,47.84626,-54.09684
2017-11-14 10:10:00+00:00,326.0197,8.8,12.73,47.84626,-54.09684
2017-11-14 10:20:00+00:00,324.7663,8.8,12.81,47.84626,-54.09684
2017-11-14 10:30:00+00:00,313.2997,8.8,12.81,47.84626,-54.09684
2017-11-14 10:40:00+00:00,312.4448,8.81,12.81,47.84626,-54.09684
2017-11-14 10:50:00+00:00,312.1863,8.89,12.81,47.84626,-54.09684
2017-11-14 11:00:00+00:00,304.533,8.8,12.73,47.84626,-54.09684
2017-11-14 11:10:00+00:00,292.1614,8.8,12.73,47.84626,-54.09684
2017-11-14 11:20:00+00:00,287.7664,8.86,12.81,47.84626,-54.09684
2017-11-14 11:30:00+00:00,284.088,8.9,12.81,47.84626,-54.09684
2017-11-14 11:40:00+00:00,273.813,8.8,12.81,47.84626,-54.09684
2017-11-14 11:50:00+00:00,269.6514,8.9,12.89,47.84626,-54.09684
2017-11-14 12:00:00+00:00,271.6464,8.9,12.81,47.84626,-54.09684
2017-11-14 12:10:00+00:00,260.2515,8.9,12.73,47.84626,-54.09684
2017-11-14 12:20:00+00:00,245.7297,8.9,12.89,47.84626,-54.09684
2017-11-14 12:30:00+00:00,243.7715,8.9,12.97,47.84626,-54.09684
2017-11-14 12:40:00+00:00,241.7281,8.9,13.05,47.84626,-54.09684
2017-11-14 12:50:00+00:00,232.6964,8.79,13.05,47.84626,-54.09684
2017-11-14 13:00:00+00:00,232.4448,8.73,12.97,47.84626,-54.09684
2017-11-14 13:10:00+00:00,237.8631,8.94,12.89,47.84626,-54.09684
2017-11-14 13:20:00+00:00,231.4865,8.8,12.97,47.84626,-54.09684
2017-11-14 13:30:00+00:00,222.7848,8.58,12.97,47.84626,-54.09684
2017-11-14 13:40:00+00:00,218.4881,8.8,12.97,47.84626,-54.09684
2017-11-14 13:50:00+00:00,212.7165,8.89,12.97,47.84626,-54.09684
2017-11-14 14:00:00+00:00,207.3848,8.9,12.89,47.84626,-54.09684
2017-11-14 14:10:00+00:00,206.8831,8.79,12.81,47.84626,-54.09684
2017-11-14 14:20:00+00:00,209.8782,8.81,12.89,47.84626,-54.09684
2017-11-14 14:30:00+00:00,210.9448,8.8,12.97,47.84626,-54.09684
2017-11-14 14:40:00+00:00,211.3098,8.7,12.97,47.84626,-54.09684
2017-11-14 14:50:00+00:00,210.0099,8.7,13.05,47.84626,-54.09684
2017-11-14 15:00:00+00:00,208.8798,8.7,12.97,47.84626,-54.09684
2017-11-14 15:10:00+00:00,210.9864,8.6,12.89,47.84626,-54.09684
2017-11-14 15:20:00+00:00,211.9315,8.4,12.97,47.84626,-54.09684
2017-11-14 15:30:00+00:00,211.4747,8.3,12.97,47.84626,-54.09684
2017-11-14 15:40:00+00:00,214.1598,8.49,13.05,47.84626,-54.09684
2017-11-14 15:50:00+00:00,216.5965,8.6,13.05,47.84626,-54.09684
2017-11-14 16:00:00+00:00,219.4481,8.6,12.97,47.84626,-54.09684
2017-11-14 16:10:00+00:00,224.0247,8.6,12.81,47.84626,-54.09684
2017-11-14 16:20:00+00:00,225.6331,8.5,12.89,47.84626,-54.09684
2017-11-14 16:30:00+00:00,231.8864,8.69,12.89,47.84626,-54.09684
2017-11-14 16:40:00+00:00,237.2315,8.35,12.97,47.84626,-54.09684
2017-11-14 16:50:00+00:00,240.7598,8.53,12.97,47.84626,-54.09684
2017-11-14 17:00:00+00:00,241.4064,8.7,12.89,47.84626,-54.09684
2017-11-14 17:10:00+00:00,242.0764,8.7,12.81,47.84626,-54.09684
2017-11-14 17:20:00+00:00,244.0664,8.51,12.81,47.84626,-54.09684
2017-11-14 17:30:00+00:00,244.9448,8.07,12.89,47.84626,-54.09684
2017-11-14 17:40:00+00:00,249.9981,8.57,12.89,47.84626,-54.09684
2017-11-14 17:50:00+00:00,254.6214,8.2,12.89,47.84626,-54.09684
2017-11-14 18:00:00+00:00,259.5448,8.22,12.81,47.84626,-54.09684
2017-11-14 18:10:00+00:00,266.6681,8.3,12.73,47.84626,-54.09684
2017-11-14 18:20:00+00:00,276.1031,8.1,12.81,47.84626,-54.09684
2017-11-14 18:30:00+00:00,282.5114,8.5,12.81,47.84626,-54.09684
2017-11-14 18:40:00+00:00,287.4748,8.1,12.81,47.84626,-54.09684
2017-11-14 18:50:00+00:00,294.6263,8.18,12.81,47.84626,-54.09684
2017-11-14 19:00:00+00:00,300.853,8.26,12.73,47.84626,-54.09684
2017-11-14 19:10:00+00:00,306.608,8.36,12.73,47.84626,-54.09684
2017-11-14 19:20:00+00:00,312.9846,8.37,12.81,47.84626,-54.09684
2017-11-14 19:30:00+00:00,320.848,8.3,12.81,47.84626,-54.09684
2017-11-14 19:40:00+00:00,327.533,8.3,12.81,47.84626,-54.09684
2017-11-14 19:50:00+00:00,328.8647,8.2,12.81,47.84626,-54.09684
2017-11-14 20:00:00+00:00,330.5995,8.2,12.73,47.84626,-54.09684
2017-11-14 20:10:00+00:00,334.5347,8.2,12.73,47.84626,-54.09684
2017-11-14 20:20:00+00:00,338.4029,8.26,12.81,47.84626,-54.09684
2017-11-14 20:30:00+00:00,345.0029,8.28,12.81,47.84626,-54.09684
2017-11-14 20:40:00+00:00,346.5615,8.3,12.81,47.84626,-54.09684
2017-11-14 20:50:00+00:00,347.7079,8.37,12.81,47.84626,-54.09684
2017-11-14 21:00:00+00:00,349.4213,8.54,12.73,47.84626,-54.09684
2017-11-14 21:10:00+00:00,353.1961,8.3,12.73,47.84626,-54.09684
2017-11-14 21:20:00+00:00,352.0146,8.2,12.81,47.84626,-54.09684
2017-11-14 21:30:00+00:00,348.1112,8.3,12.81,47.84626,-54.09684
2017-11-14 21:40:00+00:00,352.228,8.39,12.81,47.84626,-54.09684
2017-11-14 21:50:00+00:00,352.6113,8.4,12.81,47.84626,-54.09684
2017-11-14 22:00:00+00:00,346.1829,8.33,12.73,47.84626,-54.09684
2017-11-14 22:10:00+00:00,345.2879,8.37,12.73,47.84626,-54.09684
2017-11-14 22:20:00+00:00,343.2228,8.4,12.81,47.84626,-54.09684
2017-11-14 22:30:00+00:00,338.448,8.5,12.81,47.84626,-54.09684
2017-11-14 22:40:00+00:00,333.5081,8.5,12.81,47.84626,-54.09684
2017-11-14 22:50:00+00:00,334.2513,8.5,12.81,47.84626,-54.09684
2017-11-14 23:00:00+00:00,334.173,8.4,12.73,47.84626,-54.09684
2017-11-14 23:10:00+00:00,322.993,8.4,12.73,47.84626,-54.09684
2017-11-14 23:20:00+00:00,318.7996,8.34,12.81,47.84626,-54.09684
2017-11-14 23:30:00+00:00,314.6714,8.34,12.81,47.84626,-54.09684
2017-11-14 23:40:00+00:00,300.0814,8.3,12.81,47.84626,-54.09684
2017-11-14 23:50:00+00:00,286.723,8.3,12.81,47.84626,-54.09684
