timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-14 00:09:00+00:00,240.5397,3.5,12.57,47.84626,-54.09684
2023-01-14 00:19:00+00:00,241.1448,3.5,12.57,47.84626,-54.09684
2023-01-14 00:29:00+00:00,241.8414,3.5,12.57,47.84626,-54.09684
2023-01-14 00:39:00+00:00,247.8448,3.5,12.57,47.84626,-54.09684
2023-01-14 00:49:00+00:00,260.2714,3.47,12.57,47.84626,-54.09684
2023-01-14 00:59:00+00:00,267.7048,3.4,12.57,47.84626,-54.09684
2023-01-14 01:09:00+00:00,266.8064,3.4,12.57,47.84626,-54.09684
2023-01-14 01:19:00+00:00,272.1431,3.4,12.57,47.84626,-54.09684
2023-01-14 01:29:00+00:00,285.7931,3.37,12.57,47.84626,-54.09684
2023-01-14 01:39:00+00:00,287.9296,3.3,12.57,47.84626,-54.09684
2023-01-14 01:49:00+00:00,287.653,3.3,12.57,47.84626,-54.09684
2023-01-14 01:59:00+00:00,300.848,3.3,12.57,47.84626,-54.09684
2023-01-14 02:09:00+00:00,314.0096,3.3,12.57,47.84626,-54.09684
2023-01-14 02:19:00+00:00,311.3163,3.2,12.57,47.84626,-54.09684
2023-01-14 02:29:00+00:00,311.0181,3.2,12.57,47.84626,-54.09684
2023-01-14 02:39:00+00:00,324.8747,3.22,12.57,47.84626,-54.09684
2023-01-14 02:49:00+00:00,333.4329,3.2,12.57,47.84626,-54.09684
2023-01-14 02:59:00+00:00,332.2313,3.2,12.57,47.84626,-54.09684
2023-01-14 03:09:00+00:00,331.68300000000005,3.2,12.57,47.84626,-54.09684
2023-01-14 03:19:00+00:00,337.7513,3.2,12.57,47.84626,-54.09684
2023-01-14 03:29:00+00:00,332.8763,3.16,12.57,47.84626,-54.09684
2023-01-14 03:39:00+00:00,323.8763,3.19,12.57,47.84626,-54.09684
2023-01-14 03:49:00+00:00,333.11800000000005,3.2,12.57,47.84626,-54.09684
2023-01-14 03:59:00+00:00,340.7797,3.2,12.57,47.84626,-54.09684
2023-01-14 04:09:00+00:00,337.1746,3.2,12.57,47.84626,-54.09684
2023-01-14 04:19:00+00:00,332.8213,3.2,12.57,47.84626,-54.09684
2023-01-14 04:29:00+00:00,336.0896,3.2,12.57,47.84626,-54.09684
2023-01-14 04:39:00+00:00,336.0763,3.2,12.57,47.84626,-54.09684
2023-01-14 04:49:00+00:00,328.9496,3.2,12.57,47.84626,-54.09684
2023-01-14 04:59:00+00:00,329.8831,3.2,12.57,47.84626,-54.09684
2023-01-14 05:09:00+00:00,331.6213,3.2,12.57,47.84626,-54.09684
2023-01-14 05:19:00+00:00,332.5629,3.2,12.57,47.84626,-54.09684
2023-01-14 05:29:00+00:00,329.6512,3.2,12.57,47.84626,-54.09684
2023-01-14 05:39:00+00:00,327.043,3.2,12.57,47.84626,-54.09684
2023-01-14 05:49:00+00:00,325.6647,3.2,12.57,47.84626,-54.09684
2023-01-14 05:59:00+00:00,319.5348,3.2,12.57,47.84626,-54.09684
2023-01-14 06:09:00+00:00,309.3713,3.22,12.57,47.84626,-54.09684
2023-01-14 06:19:00+00:00,305.4579,3.2,12.57,47.84626,-54.09684
2023-01-14 06:29:00+00:00,300.5013,3.2,12.57,47.84626,-54.09684
2023-01-14 06:39:00+00:00,290.078,3.2,12.57,47.84626,-54.09684
2023-01-14 06:49:00+00:00,282.3731,3.2,12.57,47.84626,-54.09684
2023-01-14 06:59:00+00:00,286.0347,3.2,12.57,47.84626,-54.09684
2023-01-14 07:09:00+00:00,283.2697,3.2,12.57,47.84626,-54.09684
2023-01-14 07:19:01+00:00,273.8797,3.2,12.57,47.84626,-54.09684
2023-01-14 07:29:01+00:00,269.5314,3.2,12.57,47.84626,-54.09684
2023-01-14 07:39:01+00:00,270.3114,3.18,12.57,47.84626,-54.09684
2023-01-14 07:49:01+00:00,266.8381,3.17,12.57,47.84626,-54.09684
2023-01-14 07:59:01+00:00,262.2547,3.15,12.57,47.84626,-54.09684
2023-01-14 08:09:01+00:00,257.0498,3.16,12.57,47.84626,-54.09684
2023-01-14 08:19:00+00:00,251.5414,3.19,12.57,47.84626,-54.09684
2023-01-14 08:29:00+00:00,246.1348,3.2,12.57,47.84626,-54.09684
2023-01-14 08:39:00+00:00,241.3797,3.2,12.57,47.84626,-54.09684
2023-01-14 08:49:00+00:00,234.8682,3.2,12.57,47.84626,-54.09684
2023-01-14 08:59:00+00:00,229.468,3.2,12.57,47.84626,-54.09684
2023-01-14 09:09:00+00:00,224.1765,3.25,12.57,47.84626,-54.09684
2023-01-14 09:19:00+00:00,220.1514,3.27,12.57,47.84626,-54.09684
2023-01-14 09:29:00+00:00,219.2148,3.3,12.57,47.84626,-54.09684
2023-01-14 09:39:00+00:00,215.7081,3.3,12.57,47.84626,-54.09684
2023-01-14 09:49:00+00:00,210.0965,3.3,12.57,47.84626,-54.09684
2023-01-14 09:59:00+00:00,205.8381,3.3,12.57,47.84626,-54.09684
2023-01-14 10:09:00+00:00,206.3682,3.3,12.57,47.84626,-54.09684
2023-01-14 10:19:00+00:00,213.6165,3.3,12.57,47.84626,-54.09684
2023-01-14 10:29:00+00:00,215.0965,3.29,12.57,47.84626,-54.09684
2023-01-14 10:39:00+00:00,206.6248,3.2,12.57,47.84626,-54.09684
2023-01-14 10:49:00+00:00,209.2431,3.24,12.57,47.84626,-54.09684
2023-01-14 10:59:00+00:00,216.9931,3.23,12.57,47.84626,-54.09684
2023-01-14 11:09:00+00:00,220.0114,3.2,12.57,47.84626,-54.09684
2023-01-14 11:19:00+00:00,222.7431,3.2,12.57,47.84626,-54.09684
2023-01-14 11:29:00+00:00,229.2215,3.2,12.57,47.84626,-54.09684
2023-01-14 11:39:00+00:00,232.7097,3.2,12.57,47.84626,-54.09684
2023-01-14 11:49:00+00:00,234.2714,3.2,12.57,47.84626,-54.09684
2023-01-14 11:59:00+00:00,237.6764,3.2,12.57,47.84626,-54.09684
2023-01-14 12:09:00+00:00,245.4247,3.2,12.57,47.84626,-54.09684
2023-01-14 12:19:00+00:00,241.7047,3.1,12.57,47.84626,-54.09684
2023-01-14 12:29:00+00:00,231.7047,3.1,12.57,47.84626,-54.09684
2023-01-14 12:39:00+00:00,240.9864,3.1,12.57,47.84626,-54.09684
2023-01-14 12:49:00+00:00,251.4681,3.1,12.57,47.84626,-54.09684
2023-01-14 12:59:00+00:00,245.0197,3.1,12.57,47.84626,-54.09684
2023-01-14 13:09:00+00:00,247.9547,3.1,12.57,47.84626,-54.09684
2023-01-14 13:19:00+00:00,264.4131,3.1,12.57,47.84626,-54.09684
2023-01-14 13:29:00+00:00,268.3813,3.1,12.57,47.84626,-54.09684
2023-01-14 13:39:00+00:00,265.7964,3.0,12.57,47.84626,-54.09684
2023-01-14 13:49:00+00:00,272.0297,3.07,12.57,47.84626,-54.09684
2023-01-14 13:59:00+00:00,278.5064,3.06,12.57,47.84626,-54.09684
2023-01-14 14:09:00+00:00,275.7648,3.0,12.57,47.84626,-54.09684
2023-01-14 14:19:00+00:00,276.6164,3.0,12.65,47.84626,-54.09684
2023-01-14 14:29:00+00:00,287.738,3.03,12.65,47.84626,-54.09684
2023-01-14 14:39:00+00:00,293.45799999999997,3.04,12.65,47.84626,-54.09684
2023-01-14 14:49:00+00:00,293.4947,3.06,12.65,47.84626,-54.09684
2023-01-14 14:59:00+00:00,299.1429,3.08,12.65,47.84626,-54.09684
2023-01-14 15:09:00+00:00,306.9531,3.1,12.65,47.84626,-54.09684
2023-01-14 15:19:01+00:00,311.438,3.1,12.65,47.84626,-54.09684
2023-01-14 15:29:01+00:00,307.2247,3.14,12.65,47.84626,-54.09684
2023-01-14 15:39:01+00:00,306.4763,3.16,12.65,47.84626,-54.09684
2023-01-14 15:49:01+00:00,309.0414,3.15,12.65,47.84626,-54.09684
2023-01-14 15:59:01+00:00,303.3163,3.18,12.65,47.84626,-54.09684
2023-01-14 16:09:01+00:00,300.6197,3.2,12.65,47.84626,-54.09684
2023-01-14 16:19:00+00:00,309.3846,3.2,12.65,47.84626,-54.09684
2023-01-14 16:29:00+00:00,318.7564,3.2,12.65,47.84626,-54.09684
2023-01-14 16:39:00+00:00,317.563,3.2,12.65,47.84626,-54.09684
2023-01-14 16:49:00+00:00,315.46299999999997,3.2,12.65,47.84626,-54.09684
2023-01-14 16:59:00+00:00,318.7463,3.18,12.65,47.84626,-54.09684
2023-01-14 17:09:00+00:00,318.9246,3.17,12.65,47.84626,-54.09684
2023-01-14 17:19:00+00:00,316.3413,3.1,12.65,47.84626,-54.09684
2023-01-14 17:29:00+00:00,314.5114,3.1,12.65,47.84626,-54.09684
2023-01-14 17:39:00+00:00,321.2913,3.1,12.65,47.84626,-54.09684
2023-01-14 17:49:00+00:00,319.3047,3.1,12.65,47.84626,-54.09684
2023-01-14 17:59:00+00:00,313.5446,3.09,12.65,47.84626,-54.09684
2023-01-14 18:09:00+00:00,316.4796,3.05,12.65,47.84626,-54.09684
2023-01-14 18:19:00+00:00,324.0914,3.04,12.65,47.84626,-54.09684
2023-01-14 18:29:00+00:00,319.2463,3.0,12.65,47.84626,-54.09684
2023-01-14 18:39:00+00:00,309.0647,3.0,12.65,47.84626,-54.09684
2023-01-14 18:49:00+00:00,305.378,3.0,12.65,47.84626,-54.09684
2023-01-14 18:59:00+00:00,300.2131,3.0,12.65,47.84626,-54.09684
2023-01-14 19:09:00+00:00,297.2197,3.0,12.65,47.84626,-54.09684
2023-01-14 19:19:00+00:00,294.3063,3.0,12.57,47.84626,-54.09684
2023-01-14 19:29:00+00:00,284.5197,3.0,12.57,47.84626,-54.09684
2023-01-14 19:39:00+00:00,279.6764,3.0,12.57,47.84626,-54.09684
2023-01-14 19:49:00+00:00,278.4797,3.0,12.57,47.84626,-54.09684
2023-01-14 19:59:00+00:00,267.8797,3.0,12.57,47.84626,-54.09684
2023-01-14 20:09:00+00:00,260.7031,3.0,12.57,47.84626,-54.09684
2023-01-14 20:19:00+00:00,263.7097,3.0,12.57,47.84626,-54.09684
2023-01-14 20:29:00+00:00,260.2381,3.0,12.57,47.84626,-54.09684
2023-01-14 20:39:00+00:00,248.0764,3.0,12.57,47.84626,-54.09684
2023-01-14 20:49:00+00:00,242.423,3.0,12.57,47.84626,-54.09684
2023-01-14 20:59:00+00:00,242.6947,3.0,12.57,47.84626,-54.09684
2023-01-14 21:09:00+00:00,237.7131,3.0,12.57,47.84626,-54.09684
2023-01-14 21:19:00+00:00,231.4948,3.0,12.57,47.84626,-54.09684
2023-01-14 21:29:00+00:00,236.9797,3.0,12.57,47.84626,-54.09684
2023-01-14 21:39:00+00:00,239.8914,3.0,12.57,47.84626,-54.09684
2023-01-14 21:49:00+00:00,234.8364,3.0,12.57,47.84626,-54.09684
2023-01-14 21:59:00+00:00,231.4097,3.0,12.57,47.84626,-54.09684
2023-01-14 22:09:00+00:00,237.1181,3.0,12.57,47.84626,-54.09684
2023-01-14 22:19:00+00:00,234.9481,3.0,12.57,47.84626,-54.09684
2023-01-14 22:29:00+00:00,228.5948,3.0,12.57,47.84626,-54.09684
2023-01-14 22:39:00+00:00,233.8764,2.99,12.57,47.84626,-54.09684
2023-01-14 22:49:00+00:00,244.9498,3.0,12.57,47.84626,-54.09684
2023-01-14 22:59:00+00:00,245.6681,3.0,12.57,47.84626,-54.09684
2023-01-14 23:09:00+00:00,243.2931,2.98,12.57,47.84626,-54.09684
2023-01-14 23:19:00+00:00,247.7465,2.95,12.57,47.84626,-54.09684
2023-01-14 23:29:00+00:00,255.4464,2.9,12.57,47.84626,-54.09684
2023-01-14 23:39:00+00:00,255.8864,2.9,12.57,47.84626,-54.09684
2023-01-14 23:49:00+00:00,254.7781,2.9,12.57,47.84626,-54.09684
2023-01-14 23:59:00+00:00,254.5098,2.9,12.57,47.84626,-54.09684
