timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-18 00:04:01+00:00,5.0,27.55,1.0,35.73,12.33,47.59359,-54.27349
2020-01-18 00:14:01+00:00,11.0,21.92,22.0,29.22,12.33,47.59359,-54.27349
2020-01-18 00:24:01+00:00,3.0,26.66,14.0,30.01,12.33,47.59359,-54.27349
2020-01-18 00:34:01+00:00,0.0,27.07,0.0,32.75,12.33,47.59359,-54.27349
2020-01-18 00:44:01+00:00,5.0,24.65,355.0,28.79,12.33,47.59359,-54.27349
2020-01-18 00:54:01+00:00,7.0,22.42,1.0,26.63,12.33,47.59359,-54.27349
2020-01-18 01:04:01+00:00,3.0,26.62,4.0,33.25,12.33,47.59359,-54.27349
2020-01-18 01:14:01+00:00,3.0,22.08,4.0,29.92,12.25,47.59359,-54.27349
2020-01-18 01:24:01+00:00,9.0,24.55,7.0,29.6,12.25,47.59359,-54.27349
2020-01-18 01:34:01+00:00,6.0,24.46,11.0,29.74,12.25,47.59359,-54.27349
2020-01-18 01:44:01+00:00,1.0,22.17,3.0,29.05,12.25,47.59359,-54.27349
2020-01-18 01:54:01+00:00,5.0,20.44,356.0,24.66,12.25,47.59359,-54.27349
2020-01-18 02:04:01+00:00,359.0,19.96,352.0,23.18,12.25,47.59359,-54.27349
2020-01-18 03:14:01+00:00,5.0,19.81,11.0,24.87,12.25,47.59359,-54.27349
2020-01-18 03:24:01+00:00,5.0,21.06,12.0,25.17,12.25,47.59359,-54.27349
2020-01-18 03:34:01+00:00,7.0,21.57,6.0,27.59,12.25,47.59359,-54.27349
2020-01-18 03:44:01+00:00,355.0,19.02,4.0,24.2,12.25,47.59359,-54.27349
2020-01-18 03:54:01+00:00,348.0,17.01,348.0,22.41,12.25,47.59359,-54.27349
2020-01-18 04:04:01+00:00,347.0,16.59,347.0,20.41,12.25,47.59359,-54.27349
2020-01-18 04:14:01+00:00,342.0,17.13,342.0,21.73,12.25,47.59359,-54.27349
2020-01-18 04:24:01+00:00,342.0,18.15,342.0,23.07,12.25,47.59359,-54.27349
2020-01-18 04:34:01+00:00,340.0,18.04,335.0,23.55,12.25,47.59359,-54.27349
2020-01-18 04:44:01+00:00,342.0,18.23,346.0,24.69,12.25,47.59359,-54.27349
2020-01-18 04:54:01+00:00,341.0,20.55,335.0,24.09,12.25,47.59359,-54.27349
2020-01-18 05:04:01+00:00,343.0,19.68,342.0,23.84,12.25,47.59359,-54.27349
2020-01-18 05:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 05:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 05:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 05:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 05:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 06:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 07:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 08:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 09:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 10:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:14:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:24:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:34:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:44:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 11:54:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 12:04:01+00:00,,,,,12.25,47.59359,-54.27349
2020-01-18 13:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 13:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 13:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 13:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 13:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 14:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 14:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 14:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 14:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 14:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 14:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 15:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-18 15:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 15:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 15:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 15:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 15:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 16:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 17:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-18 17:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 17:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 17:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 17:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 17:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 18:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-18 18:14:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 18:24:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 18:34:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 18:44:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 18:54:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 19:04:01+00:00,,,,,14.4,47.59359,-54.27349
2020-01-18 19:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 19:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 19:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 19:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 19:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 20:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-01-18 21:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 21:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 21:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 21:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 21:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 22:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-18 22:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 22:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 22:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 22:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 22:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-18 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
