sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:00:00.000Z,108,2021-11-03T00:02:53.358Z,45.48718,100,-61.1413,100,10.9,100,12.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.3,100,3.5,100,10.0,100,1020.6,100,20.5,100,217,100,24.1,100,5,100,0.6,1,0,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.8,100,217,100,220,100,24.1,100,22.7,100
2021-11-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:10:00.000Z,110,2021-11-03T00:12:57.868Z,,-1,,-1,11.5,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,208,100,22.0,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.8,100,19.4,100,18.7,100,208,100,213,100,22.0,100,22.7,100
2021-11-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:20:00.000Z,110,2021-11-03T00:23:07.369Z,45.48717,100,-61.14131999999999,100,10.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,213,100,23.4,100,5,100,0.5,1,1,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.8,100,213,100,217,100,23.4,100,22.7,100
2021-11-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:30:00.000Z,110,2021-11-03T00:33:16.791Z,45.48718,100,-61.1413,100,11.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,213,100,23.4,100,5,100,0.4,1,1,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.1,100,213,100,217,100,23.4,100,22.3,100
2021-11-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:40:00.000Z,110,2021-11-03T00:43:20.807Z,45.48718,100,-61.1413,100,11.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,209,100,20.5,100,5,100,0.3,1,1,1,1020.7,1,1020.7,100,1020.8,100,16.9,100,16.2,100,209,100,213,100,20.5,100,19.8,100
2021-11-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T00:50:00.000Z,110,2021-11-03T00:53:12.681Z,45.48718,100,-61.1413,100,11.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,206,100,21.6,100,5,100,0.3,1,1,1,1020.7,1,1020.7,100,1020.8,100,17.3,100,16.6,100,206,100,210,100,21.6,100,20.9,100
2021-11-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:00:00.000Z,108,2021-11-03T01:03:12.133Z,45.48717,100,-61.14131999999999,100,11.0,100,12.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,8.3,100,3.8,100,10.5,100,1020.8,100,18.7,100,198,100,22.0,100,5,100,0.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.0,100,198,100,201,100,22.0,100,21.2,100
2021-11-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:10:00.000Z,110,2021-11-03T01:16:18.375Z,45.48717,100,-61.14131999999999,100,11.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,200,100,22.3,100,5,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,200,100,204,100,22.3,100,22.0,100
2021-11-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:20:00.000Z,110,2021-11-03T01:23:13.031Z,45.48717,100,-61.14133,100,11.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,198,100,21.6,100,5,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,198,100,202,100,21.6,100,21.6,100
2021-11-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:30:00.000Z,110,2021-11-03T01:33:14.281Z,45.48718,100,-61.14131999999999,100,11.2,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,201,100,23.0,100,5,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,201,100,205,100,23.0,100,22.7,100
2021-11-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:40:00.000Z,110,2021-11-03T01:43:28.503Z,45.48718,100,-61.1413,100,11.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,200,100,24.1,100,5,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.4,100,200,100,204,100,24.1,100,23.8,100
2021-11-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T01:50:00.000Z,110,2021-11-03T01:53:33.154Z,45.48717,100,-61.1413,100,10.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,195,100,22.0,100,5,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.8,100,16.2,100,15.5,100,195,100,199,100,22.0,100,22.0,100
2021-11-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:00:00.000Z,108,2021-11-03T02:03:29.549Z,45.4872,100,-61.14133,100,11.2,100,12.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,7.3,100,3.7,100,10.0,100,1020.7,100,21.2,100,200,100,24.8,100,5,100,-0.1,1,7,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.5,100,200,100,204,100,24.8,100,24.1,100
2021-11-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:10:00.000Z,110,2021-11-03T02:16:48.408Z,45.48717,100,-61.14131999999999,100,11.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,200,100,25.9,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,20.9,100,200,100,204,100,25.9,100,25.6,100
2021-11-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:20:00.000Z,110,2021-11-03T02:23:34.481Z,45.48717,100,-61.1413,100,11.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,194,100,26.3,100,5,100,-0.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,22.3,100,194,100,198,100,26.3,100,26.3,100
2021-11-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:30:00.000Z,110,2021-11-03T02:32:45.285Z,45.48715,100,-61.14131999999999,100,11.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,193,100,25.6,100,5,100,-0.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,21.2,100,193,100,197,100,25.6,100,24.8,100
2021-11-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:40:00.000Z,110,2021-11-03T02:44:49.850Z,45.487120000000004,100,-61.1413,100,11.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,191,100,23.8,100,5,100,-0.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,19.8,100,191,100,195,100,23.8,100,23.8,100
2021-11-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T02:50:00.000Z,110,2021-11-03T02:52:47.083Z,45.48715,100,-61.1413,100,11.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,186,100,22.7,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,186,100,190,100,22.7,100,22.0,100
2021-11-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:00:00.000Z,108,2021-11-03T03:03:02.543Z,45.48718,100,-61.14131999999999,100,11.5,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,6.7,100,3.5,100,9.5,100,1020.3,100,20.2,100,182,100,23.4,100,5,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,182,100,186,100,23.4,100,22.7,100
2021-11-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:10:00.000Z,110,2021-11-03T03:15:56.491Z,45.48712,100,-61.1413,100,11.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,183,100,24.8,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,19.8,100,183,100,187,100,24.8,100,24.1,100
2021-11-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:20:00.000Z,110,2021-11-03T03:23:57.064Z,45.48718,100,-61.14133,100,11.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,178,100,23.4,100,5,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.4,100,178,100,182,100,23.4,100,23.0,100
2021-11-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:30:00.000Z,110,2021-11-03T03:32:59.896Z,45.48717,100,-61.14128,100,11.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,175,100,22.0,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.4,100,175,100,179,100,22.0,100,21.2,100
2021-11-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:40:00.000Z,110,2021-11-03T03:42:59.396Z,45.48717,100,-61.1413,100,11.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,174,100,22.7,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,174,100,178,100,22.7,100,22.3,100
2021-11-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T03:50:00.000Z,110,2021-11-03T03:53:01.204Z,45.4872,100,-61.14131999999999,100,11.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,177,100,23.8,100,5,100,-1.0,1,8,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.1,100,177,100,181,100,23.8,100,22.7,100
2021-11-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:00:00.000Z,108,2021-11-03T04:03:01.845Z,45.4872,100,-61.14135,100,11.6,100,12.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.5,100,8.2,100,3.6,100,10.0,100,1019.7,100,19.1,100,183,100,22.7,100,5,100,-1.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,183,100,187,100,22.7,100,22.3,100
2021-11-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:10:00.000Z,110,2021-11-03T04:16:02.828Z,45.4872,100,-61.14133,100,11.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,181,100,24.5,100,5,100,-1.1,1,8,1,1019.7,1,1019.7,100,1019.8,100,20.5,100,19.8,100,181,100,185,100,24.5,100,23.4,100
2021-11-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:20:00.000Z,110,2021-11-03T04:23:20.832Z,45.4872,100,-61.14135,100,11.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,195,100,20.2,100,5,100,-0.9,1,6,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,195,100,199,100,20.2,100,19.8,100
2021-11-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:30:00.000Z,110,2021-11-03T04:33:16.233Z,45.4872,100,-61.1413,100,11.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,220,100,36.4,100,5,100,-0.8,1,5,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,220,100,224,100,36.4,100,36.0,100
2021-11-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:40:00.000Z,110,2021-11-03T04:43:19.146Z,45.4872,100,-61.14128,100,10.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,267,100,36.7,100,5,100,-0.6,1,5,1,1020.1,1,1020.1,100,1020.2,100,29.5,100,28.8,100,267,100,271,100,36.7,100,36.0,100
2021-11-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T04:50:00.000Z,110,2021-11-03T04:53:24.024Z,45.4872,100,-61.14131999999999,100,9.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,271,100,29.5,100,5,100,-0.6,1,5,1,1020.1,1,1020.1,100,1020.2,100,16.9,100,16.9,100,271,100,275,100,29.5,100,29.5,100
2021-11-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:00:00.000Z,108,2021-11-03T05:03:29.496Z,45.48717,100,-61.14133,100,9.8,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.8,100,3.6,100,10.0,100,1020.1,100,12.6,100,264,100,17.3,100,5,100,-0.5,1,5,1,1020.1,1,1020.1,100,1020.2,100,12.6,100,12.6,100,264,100,268,100,17.3,100,17.3,100
2021-11-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:10:00.000Z,110,2021-11-03T05:16:40.372Z,45.48717,100,-61.14133,100,9.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,247,100,10.4,100,5,100,-0.7,1,5,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.5,100,247,100,252,100,10.4,100,10.4,100
2021-11-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:20:00.000Z,110,2021-11-03T05:23:32.274Z,45.48718,100,-61.14135,100,9.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.0,100,205,100,6.5,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,4.0,100,4.0,100,205,100,209,100,6.5,100,6.8,100
2021-11-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:30:00.000Z,110,2021-11-03T05:33:38.796Z,45.48715,100,-61.14133,100,10.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,193,100,13.7,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.4,100,193,100,197,100,13.7,100,13.7,100
2021-11-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:40:00.000Z,110,2021-11-03T05:43:38.552Z,45.48718,100,-61.14135,100,10.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.0,100,192,100,16.6,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,13.0,100,12.6,100,192,100,196,100,16.6,100,16.2,100
2021-11-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T05:50:00.000Z,110,2021-11-03T05:53:38.204Z,45.4872,100,-61.14133,100,10.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,196,100,24.1,100,5,100,-0.7,1,6,1,1019.7,1,1019.7,100,1019.8,100,16.9,100,16.2,100,196,100,200,100,24.1,100,23.8,100
2021-11-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:00:00.000Z,108,2021-11-03T06:03:39.980Z,45.4872,100,-61.14135,100,10.6,100,12.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,8.1,100,4.0,100,9.5,100,1019.8,100,19.1,100,202,100,24.1,100,5,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.9,100,19.1,100,18.4,100,202,100,206,100,24.1,100,23.4,100
2021-11-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:10:00.000Z,110,2021-11-03T06:16:57.024Z,45.48717,100,-61.14131999999999,100,10.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,214,100,22.0,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,18.0,100,214,100,218,100,22.0,100,21.6,100
2021-11-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:20:00.000Z,110,2021-11-03T06:23:51.593Z,45.4872,100,-61.14131999999999,100,10.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,228,100,22.7,100,5,100,-0.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.4,100,228,100,232,100,22.7,100,22.7,100
2021-11-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:30:00.000Z,110,2021-11-03T06:33:56.860Z,45.48718,100,-61.14133,100,10.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,266,100,22.7,100,5,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,17.3,100,266,100,270,100,22.7,100,22.7,100
2021-11-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:40:00.000Z,110,2021-11-03T06:43:53.928Z,45.48718,100,-61.14133,100,9.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.9,100,296,100,15.5,100,5,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,12.2,100,296,100,300,100,15.5,100,15.5,100
2021-11-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T06:50:00.000Z,110,2021-11-03T06:53:52.620Z,45.48718,100,-61.14131999999999,100,9.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,283,100,14.8,100,5,100,0.3,1,1,1,1019.9,1,1019.9,100,1020.0,100,10.8,100,10.8,100,283,100,287,100,14.8,100,14.8,100
2021-11-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:00:00.000Z,108,2021-11-03T07:03:56.711Z,45.48717,100,-61.14131999999999,100,9.3,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.8,100,3.4,100,10.0,100,1019.9,100,13.3,100,307,100,15.8,100,5,100,0.2,1,1,1,1019.9,1,1019.9,100,1020.0,100,13.3,100,13.3,100,307,100,311,100,15.8,100,15.8,100
2021-11-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:10:00.000Z,110,2021-11-03T07:15:53.328Z,45.48718,100,-61.14135,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,309,100,15.1,100,5,100,0.1,1,1,1,1019.8,1,1019.8,100,1019.9,100,10.1,100,10.4,100,309,100,314,100,15.1,100,15.1,100
2021-11-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:20:00.000Z,110,2021-11-03T07:23:54.988Z,45.48718,100,-61.14135,100,9.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.9,100,292,100,13.7,100,5,100,-0.1,1,6,1,1019.8,1,1019.8,100,1019.9,100,7.9,100,7.9,100,292,100,297,100,13.7,100,13.7,100
2021-11-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:30:00.000Z,110,2021-11-03T07:35:11.938Z,45.48715,100,-61.14133,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.3,100,300,100,8.3,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,4.3,100,4.3,100,300,100,304,100,8.3,100,7.6,100
2021-11-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:40:00.000Z,110,2021-11-03T07:44:11.048Z,45.48718,100,-61.14135,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,294,100,5.8,100,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,3.2,100,294,100,298,100,5.8,100,5.8,100
2021-11-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T07:50:00.000Z,110,2021-11-03T07:54:13.238Z,45.48718,100,-61.14135,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.2,100,289,100,10.1,100,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,7.2,100,7.2,100,289,100,294,100,10.1,100,10.1,100
2021-11-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:00:00.000Z,108,2021-11-03T08:04:11.404Z,45.48718,100,-61.141369999999995,100,9.0,100,12.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.2,100,0.4,100,0.5,100,8.4,100,4.7,100,9.5,100,1019.7,100,3.2,100,307,100,5.0,100,5,100,-0.5,1,7,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,3.2,100,307,100,311,100,5.0,100,5.0,100
2021-11-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:10:00.000Z,110,2021-11-03T08:16:13.591Z,45.48717,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,345,100,13.0,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.6,100,345,100,349,100,13.0,100,13.0,100
2021-11-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:20:00.000Z,110,2021-11-03T08:23:18.610Z,45.48717,100,-61.141369999999995,100,8.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,36,100,11.9,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,36,100,40,100,11.9,100,11.9,100
2021-11-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:30:00.000Z,110,2021-11-03T08:33:13.100Z,45.48715,100,-61.14135,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,38,100,11.5,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.3,100,38,100,41,100,11.5,100,10.4,100
2021-11-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:40:00.000Z,110,2021-11-03T08:45:17.531Z,45.48717,100,-61.14135,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,32,100,8.6,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.8,100,32,100,37,100,8.6,100,8.3,100
2021-11-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:50:00.000Z,110,2021-11-03T08:54:14.872Z,45.48717,100,-61.14133,100,9.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.4,100,51,100,7.9,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,5.4,100,5.4,100,51,100,56,100,7.9,100,8.3,100
2021-11-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:00:00.000Z,108,2021-11-03T09:04:30.279Z,45.48713,100,-61.14131999999999,100,9.1,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,8.1,100,6.2,100,9.1,100,1019.6,100,7.6,100,2,100,11.5,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.6,100,7.6,100,2,100,6,100,11.5,100,11.5,100
2021-11-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:10:00.000Z,110,2021-11-03T09:16:33.068Z,45.48715,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,10,100,10.8,100,5,100,-0.2,1,6,1,1019.6,1,1019.6,100,1019.7,100,7.9,100,7.6,100,10,100,14,100,10.8,100,10.4,100
2021-11-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:20:00.000Z,110,2021-11-03T09:23:33.399Z,45.48717,100,-61.14133,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,357,100,9.4,100,5,100,-0.1,1,5,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,357,100,1,100,9.4,100,9.0,100