sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:00:00.000Z,108,2022-10-30T00:03:35.992Z,45.48715,100,-61.14100000000001,100,10.2,100,12.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1025.7,100,24.1,100,243,100,29.2,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.4,100,243,100,245,100,29.2,100,28.8,100
2022-10-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:10:00.000Z,110,2022-10-30T00:13:39.077Z,,-1,,-1,10.5,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,242,100,24.5,100,5,100,-0.9,1,8,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,19.8,100,242,100,244,100,24.5,100,24.5,100
2022-10-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:20:00.000Z,110,2022-10-30T00:22:35.914Z,45.48713,100,-61.14102,100,9.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,237,100,25.2,100,5,100,-1.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.5,100,237,100,239,100,25.2,100,23.8,100
2022-10-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:30:00.000Z,110,2022-10-30T00:32:39.664Z,45.48713,100,-61.14100000000001,100,9.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,238,100,26.3,100,5,100,-1.0,1,8,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,238,100,240,100,26.3,100,25.9,100
2022-10-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:40:00.000Z,110,2022-10-30T00:42:46.548Z,45.48715,100,-61.140980000000006,100,9.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,236,100,28.4,100,5,100,-1.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.3,100,236,100,238,100,28.4,100,27.7,100
2022-10-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T00:50:00.000Z,110,2022-10-30T00:52:55.227Z,45.48717,100,-61.14100000000001,100,10.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,229,100,34.2,100,5,100,-1.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.6,100,229,100,232,100,34.2,100,33.1,100
2022-10-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:00:00.000Z,108,2022-10-30T01:02:53.723Z,45.48717,100,-61.14102,100,10.2,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1024.6,100,29.5,100,228,100,36.0,100,5,100,-1.7,1,8,1,1024.6,1,1024.6,100,1024.6,100,29.5,100,28.4,100,228,100,230,100,36.0,100,35.3,100
2022-10-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:10:00.000Z,110,2022-10-30T01:17:56.178Z,45.48715,100,-61.14105,100,10.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.1,100,220,100,29.2,100,5,100,-1.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,23.0,100,220,100,222,100,29.2,100,28.1,100
2022-10-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:20:00.000Z,110,2022-10-30T01:22:56.530Z,45.48717,100,-61.14105,100,10.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.5,100,222,100,29.5,100,5,100,-1.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,23.8,100,222,100,224,100,29.5,100,28.8,100
2022-10-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:30:00.000Z,110,2022-10-30T01:32:56.716Z,45.48717,100,-61.14102,100,10.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,220,100,29.9,100,5,100,-1.8,1,8,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.0,100,220,100,222,100,29.9,100,29.5,100
2022-10-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:40:00.000Z,110,2022-10-30T01:44:13.715Z,45.487120000000004,100,-61.14102,100,10.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,226,100,24.5,100,5,100,-1.7,1,6,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,18.4,100,226,100,229,100,24.5,100,23.4,100
2022-10-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T01:50:00.000Z,110,2022-10-30T01:53:09.723Z,45.48715,100,-61.14102,100,9.7,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,241,100,24.1,100,5,100,-1.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.3,100,241,100,243,100,24.1,100,24.1,100
2022-10-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:00:00.000Z,108,2022-10-30T02:03:10.448Z,45.4872,100,-61.14103000000001,100,9.8,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.8,100,1024.6,100,20.5,100,235,100,28.1,100,5,100,-1.7,1,6,1,1024.6,1,1024.6,100,1024.7,100,20.5,100,19.8,100,235,100,237,100,28.1,100,27.4,100
2022-10-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:10:00.000Z,110,2022-10-30T02:16:04.222Z,45.48715,100,-61.140980000000006,100,9.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,248,100,27.4,100,5,100,-1.6,1,6,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.4,100,248,100,251,100,27.4,100,27.0,100
2022-10-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:20:00.000Z,110,2022-10-30T02:23:05.420Z,45.487120000000004,100,-61.14100000000001,100,9.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,248,100,32.0,100,5,100,-1.7,1,6,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,24.1,100,248,100,250,100,32.0,100,31.7,100
2022-10-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:30:00.000Z,110,2022-10-30T02:33:20.692Z,45.48713,100,-61.140980000000006,100,9.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,250,100,30.2,100,5,100,-1.8,1,6,1,1024.2,1,1024.2,100,1024.2,100,24.1,100,23.4,100,250,100,253,100,30.2,100,29.5,100
2022-10-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:40:00.000Z,110,2022-10-30T02:43:16.251Z,45.48715,100,-61.14102,100,9.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.6,100,251,100,25.9,100,5,100,-1.9,1,6,1,1024.0,1,1024.0,100,1024.0,100,21.6,100,20.5,100,251,100,253,100,25.9,100,25.2,100
2022-10-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T02:50:00.000Z,110,2022-10-30T02:53:19.427Z,45.48717,100,-61.14106999999999,100,9.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,252,100,24.8,100,5,100,-1.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,19.1,100,252,100,255,100,24.8,100,24.5,100
2022-10-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:00:00.000Z,108,2022-10-30T03:03:23.620Z,45.487120000000004,100,-61.14105,100,9.1,100,12.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1023.8,100,18.0,100,258,100,22.3,100,5,100,-1.9,1,6,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,17.3,100,258,100,261,100,22.3,100,21.2,100
2022-10-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:10:00.000Z,110,2022-10-30T03:16:29.694Z,45.48715,100,-61.14106999999999,100,8.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,267,100,20.5,100,5,100,-1.8,1,7,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,267,100,270,100,20.5,100,20.2,100
2022-10-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:20:00.000Z,110,2022-10-30T03:23:32.984Z,45.4871,100,-61.14100000000001,100,8.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,264,100,22.3,100,5,100,-1.9,1,8,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,264,100,266,100,22.3,100,21.6,100
2022-10-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:30:00.000Z,110,2022-10-30T03:33:40.744Z,45.48712,100,-61.140980000000006,100,8.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.1,100,269,100,15.5,100,5,100,-1.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,10.1,100,9.7,100,269,100,272,100,15.5,100,15.1,100
2022-10-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:40:00.000Z,110,2022-10-30T03:43:41.198Z,45.487120000000004,100,-61.140980000000006,100,8.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.6,100,270,100,13.0,100,5,100,-1.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,8.6,100,8.6,100,270,100,273,100,13.0,100,13.0,100
2022-10-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T03:50:00.000Z,110,2022-10-30T03:53:39.599Z,45.4871,100,-61.140980000000006,100,8.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.8,100,279,100,10.1,100,5,100,-1.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,5.8,100,5.8,100,279,100,281,100,10.1,100,9.4,100
2022-10-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:00:00.000Z,108,2022-10-30T04:02:45.858Z,45.4871,100,-61.14100000000001,100,8.3,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1023.3,100,8.3,100,263,100,13.3,100,5,100,-1.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,7.9,100,263,100,266,100,13.3,100,13.3,100
2022-10-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:10:00.000Z,110,2022-10-30T04:15:41.158Z,45.4871,100,-61.14100000000001,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,248,100,17.3,100,5,100,-1.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,10.8,100,248,100,251,100,17.3,100,16.6,100
2022-10-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:20:00.000Z,110,2022-10-30T04:22:54.121Z,45.487120000000004,100,-61.14100000000001,100,8.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,254,100,20.5,100,5,100,-1.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,254,100,257,100,20.5,100,19.8,100
2022-10-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:30:00.000Z,110,2022-10-30T04:32:56.802Z,45.48712,100,-61.14102,100,8.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,241,100,22.3,100,5,100,-1.6,1,6,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.2,100,241,100,244,100,22.3,100,21.6,100
2022-10-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:40:00.000Z,110,2022-10-30T04:43:01.360Z,45.4871,100,-61.14102,100,8.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,235,100,22.0,100,5,100,-1.7,1,6,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,16.2,100,235,100,237,100,22.0,100,20.5,100
2022-10-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T04:50:00.000Z,110,2022-10-30T04:53:02.440Z,45.48713,100,-61.14102,100,8.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,235,100,22.0,100,5,100,-1.9,1,6,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,17.3,100,235,100,238,100,22.0,100,21.6,100
2022-10-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:00:00.000Z,108,2022-10-30T05:02:58.118Z,45.4871,100,-61.140980000000006,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1022.7,100,20.9,100,234,100,24.8,100,5,100,-1.9,1,6,1,1022.7,1,1022.7,100,1022.8,100,20.9,100,19.4,100,234,100,236,100,24.8,100,24.1,100
2022-10-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:10:00.000Z,110,2022-10-30T05:17:03.444Z,45.48705,100,-61.14095,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,239,100,25.9,100,5,100,-1.9,1,6,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,20.5,100,239,100,242,100,25.9,100,24.8,100
2022-10-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:20:00.000Z,110,2022-10-30T05:23:03.009Z,45.48707,100,-61.140930000000004,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,246,100,30.2,100,5,100,-1.9,1,6,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,23.8,100,246,100,249,100,30.2,100,29.5,100
2022-10-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:30:00.000Z,110,2022-10-30T05:33:06.333Z,45.48708,100,-61.14093,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,246,100,35.3,100,5,100,-1.9,1,8,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.0,100,246,100,249,100,35.3,100,33.1,100
2022-10-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:40:00.000Z,110,2022-10-30T05:43:04.697Z,45.4871,100,-61.14095,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,248,100,33.8,100,5,100,-1.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,26.6,100,248,100,251,100,33.8,100,32.8,100
2022-10-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T05:50:00.000Z,110,2022-10-30T05:53:12.930Z,45.4871,100,-61.14097,100,8.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.4,100,252,100,28.4,100,5,100,-1.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.4,100,22.3,100,252,100,254,100,28.4,100,27.7,100
2022-10-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:00:00.000Z,108,2022-10-30T06:03:08.991Z,45.48708,100,-61.140969999999996,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1022.1,100,22.0,100,252,100,25.2,100,5,100,-1.6,1,8,1,1022.1,1,1022.1,100,1022.2,100,22.0,100,20.9,100,252,100,255,100,25.2,100,24.8,100
2022-10-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:10:00.000Z,110,2022-10-30T06:16:25.592Z,45.48708,100,-61.14095,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,251,100,24.1,100,5,100,-1.6,1,8,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,19.4,100,251,100,253,100,24.1,100,23.8,100
2022-10-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:20:00.000Z,110,2022-10-30T06:23:22.451Z,45.4871,100,-61.140969999999996,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,249,100,23.4,100,5,100,-1.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.4,100,249,100,252,100,23.4,100,22.7,100
2022-10-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:30:00.000Z,110,2022-10-30T06:33:23.866Z,45.48708,100,-61.14097,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,255,100,25.2,100,5,100,-1.6,1,7,1,1021.8,1,1021.8,100,1021.9,100,21.6,100,20.9,100,255,100,258,100,25.2,100,25.6,100
2022-10-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:40:00.000Z,110,2022-10-30T06:43:28.090Z,45.48708,100,-61.140980000000006,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,256,100,25.2,100,5,100,-1.7,1,6,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.2,100,256,100,258,100,25.2,100,24.8,100
2022-10-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T06:50:00.000Z,110,2022-10-30T06:53:29.311Z,45.48708,100,-61.140980000000006,100,8.9,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,258,100,24.1,100,5,100,-1.7,1,6,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.2,100,258,100,260,100,24.1,100,23.8,100
2022-10-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:00:00.000Z,108,2022-10-30T07:03:31.224Z,45.4871,100,-61.140980000000006,100,8.8,100,12.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.9,100,1021.6,100,21.2,100,249,100,25.2,100,5,100,-1.7,1,7,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.5,100,249,100,251,100,25.2,100,24.8,100
2022-10-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:10:00.000Z,110,2022-10-30T07:15:42.329Z,45.4871,100,-61.140980000000006,100,8.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,242,100,26.3,100,5,100,-1.9,1,7,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.6,100,242,100,244,100,26.3,100,26.3,100
2022-10-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:20:00.000Z,110,2022-10-30T07:23:43.684Z,45.4871,100,-61.14100000000001,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,243,100,28.8,100,5,100,-1.9,1,6,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,23.8,100,243,100,245,100,28.8,100,27.7,100
2022-10-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:30:00.000Z,110,2022-10-30T07:33:49.154Z,45.48713,100,-61.14100000000001,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,241,100,28.4,100,5,100,-1.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,23.8,100,241,100,243,100,28.4,100,27.7,100
2022-10-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:40:00.000Z,110,2022-10-30T07:42:49.801Z,45.487120000000004,100,-61.14100000000001,100,8.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,241,100,29.9,100,5,100,-1.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.9,100,241,100,243,100,29.9,100,29.9,100
2022-10-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T07:50:00.000Z,110,2022-10-30T07:52:52.575Z,45.4871,100,-61.140980000000006,100,8.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,242,100,29.2,100,5,100,-1.5,1,6,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,24.8,100,242,100,244,100,29.2,100,28.4,100
2022-10-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:00:00.000Z,108,2022-10-30T08:02:52.659Z,45.4871,100,-61.14095,100,8.4,100,12.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1021.3,100,27.0,100,241,100,30.6,100,5,100,-1.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,25.9,100,241,100,243,100,30.6,100,29.9,100
2022-10-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:10:00.000Z,110,2022-10-30T08:15:55.639Z,45.48712,100,-61.14100000000001,100,8.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,240,100,30.2,100,5,100,-1.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,24.1,100,240,100,243,100,30.2,100,29.5,100
2022-10-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:20:00.000Z,110,2022-10-30T08:22:52.947Z,45.487120000000004,100,-61.140969999999996,100,8.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.2,100,241,100,28.4,100,5,100,-1.3,1,6,1,1021.2,1,1021.2,100,1021.2,100,25.2,100,24.8,100,241,100,244,100,28.4,100,27.7,100
2022-10-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:30:00.000Z,110,2022-10-30T08:32:54.883Z,45.48712,100,-61.14097,100,8.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,238,100,30.6,100,5,100,-1.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,25.2,100,238,100,241,100,30.6,100,29.9,100
2022-10-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:40:00.000Z,110,2022-10-30T08:44:06.862Z,45.487120000000004,100,-61.140980000000006,100,7.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.3,100,238,100,28.8,100,5,100,-1.2,1,7,1,1021.0,1,1021.0,100,1021.0,100,26.3,100,25.6,100,238,100,241,100,28.8,100,28.4,100
2022-10-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T08:50:00.000Z,110,2022-10-30T08:53:06.000Z,45.48713,100,-61.14095,100,7.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,237,100,29.9,100,5,100,-1.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.8,100,237,100,240,100,29.9,100,29.5,100
2022-10-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T09:00:00.000Z,108,2022-10-30T09:02:57.055Z,45.48715,100,-61.140969999999996,100,7.4,100,12.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.9,100,27.0,100,238,100,30.2,100,5,100,-1.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,26.3,100,238,100,240,100,30.2,100,30.2,100
2022-10-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-30T09:10:00.000Z,110,2022-10-30T09:16:13.310Z,45.48715,100,-61.140980000000006,100,7.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.4,100,238,100,31.7,100,5,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,27.4,100,26.3,100,238,100,240,100,31.7,100,31.7,100