sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:00:00.000Z,108,2022-03-10T00:03:12.900Z,45.48717,100,-61.14105,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1019.4,100,26.6,100,227,100,32.4,100,5,100,0.0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,26.6,100,25.6,100,227,100,232,100,32.4,100,31.7,100
2022-03-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:10:00.000Z,110,2022-03-10T00:13:16.449Z,,-1,,-1,0.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,229,100,31.7,100,5,100,0.0,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.2,100,229,100,233,100,31.7,100,30.6,100
2022-03-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:20:00.000Z,110,2022-03-10T00:23:15.271Z,45.48717,100,-61.14102,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,228,100,33.1,100,5,100,0.0,1,0.3,1,1019.2,1,1019.2,100,1019.3,100,27.4,100,26.3,100,228,100,232,100,33.1,100,33.1,100
2022-03-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:30:00.000Z,110,2022-03-10T00:33:16.815Z,45.48715,100,-61.14103000000001,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,234,100,33.8,100,5,100,0.0,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,27.4,100,234,100,238,100,33.8,100,32.0,100
2022-03-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:40:00.000Z,110,2022-03-10T00:43:31.826Z,45.48717,100,-61.14102,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,231,100,33.8,100,5,100,0.0,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.7,100,231,100,235,100,33.8,100,33.5,100
2022-03-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T00:50:00.000Z,110,2022-03-10T00:53:30.177Z,45.48715,100,-61.14102,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,237,100,32.4,100,5,100,0.0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,237,100,241,100,32.4,100,32.0,100
2022-03-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:00:00.000Z,108,2022-03-10T01:03:30.458Z,45.487120000000004,100,-61.14103000000001,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.1,100,1018.9,100,24.5,100,234,100,30.2,100,5,100,8.0,1,-0.3,1,1018.9,1,1018.9,100,1019.0,100,24.5,100,23.4,100,234,100,238,100,30.2,100,30.2,100
2022-03-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:10:00.000Z,110,2022-03-10T01:16:33.279Z,45.48717,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,235,100,28.8,100,5,100,8.0,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,235,100,239,100,28.8,100,28.4,100
2022-03-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:20:00.000Z,110,2022-03-10T01:23:40.168Z,45.48715,100,-61.14102,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,234,100,28.8,100,5,100,8.0,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.0,100,234,100,238,100,28.8,100,28.4,100
2022-03-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:30:00.000Z,110,2022-03-10T01:33:35.848Z,45.48717,100,-61.14103000000001,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,231,100,29.2,100,5,100,8.0,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,23.8,100,231,100,236,100,29.2,100,28.8,100
2022-03-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:40:00.000Z,110,2022-03-10T01:42:37.658Z,45.48717,100,-61.14103000000001,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,231,100,26.3,100,5,100,8.0,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,231,100,235,100,26.3,100,25.6,100
2022-03-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T01:50:00.000Z,110,2022-03-10T01:52:44.087Z,45.48715,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,230,100,27.4,100,5,100,8.0,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.3,100,230,100,234,100,27.4,100,27.0,100
2022-03-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:00:00.000Z,108,2022-03-10T02:02:55.331Z,45.48717,100,-61.14103000000001,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,3.0,100,1017.9,100,22.7,100,231,100,27.4,100,5,100,8.0,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,22.0,100,231,100,235,100,27.4,100,26.3,100
2022-03-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:10:00.000Z,110,2022-03-10T02:17:01.871Z,45.48717,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,233,100,24.8,100,5,100,8.0,1,-2.1,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,20.2,100,233,100,237,100,24.8,100,24.1,100
2022-03-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:20:00.000Z,110,2022-03-10T02:22:59.628Z,45.48717,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,232,100,24.5,100,5,100,8.0,1,-2.5,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,19.8,100,232,100,236,100,24.5,100,24.5,100
2022-03-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:30:00.000Z,110,2022-03-10T02:33:08.096Z,45.48718,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,232,100,23.0,100,5,100,8.0,1,-2.6,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.0,100,232,100,236,100,23.0,100,22.7,100
2022-03-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:40:00.000Z,110,2022-03-10T02:42:59.403Z,45.48717,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,225,100,24.8,100,5,100,8.0,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.2,100,225,100,229,100,24.8,100,24.5,100
2022-03-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T02:50:00.000Z,110,2022-03-10T02:52:58.011Z,45.48717,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,227,100,28.4,100,5,100,8.0,1,-2.7,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.6,100,227,100,231,100,28.4,100,27.7,100
2022-03-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:00:00.000Z,108,2022-03-10T03:03:13.985Z,45.48717,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.7,100,1017.3,100,27.0,100,227,100,30.6,100,5,100,8.0,1,-2.0,1,1017.3,1,1017.3,100,1017.4,100,27.0,100,26.3,100,227,100,231,100,30.6,100,30.2,100
2022-03-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:10:00.000Z,110,2022-03-10T03:16:15.248Z,45.48717,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,235,100,29.9,100,5,100,6.0,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.4,100,235,100,239,100,29.9,100,29.2,100
2022-03-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:20:00.000Z,110,2022-03-10T03:23:20.730Z,45.48715,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,235,100,27.7,100,5,100,6.0,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.0,100,235,100,239,100,27.7,100,26.6,100
2022-03-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:30:00.000Z,110,2022-03-10T03:33:20.022Z,45.48715,100,-61.14103000000001,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,234,100,28.1,100,5,100,5.0,1,-2.1,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,22.7,100,234,100,238,100,28.1,100,27.7,100
2022-03-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:40:00.000Z,110,2022-03-10T03:43:18.377Z,45.48715,100,-61.14106999999999,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,239,100,27.0,100,5,100,5.0,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.6,100,239,100,243,100,27.0,100,26.6,100
2022-03-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T03:50:00.000Z,110,2022-03-10T03:54:35.351Z,45.48713,100,-61.14105,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,239,100,25.6,100,5,100,5.0,1,-2.2,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.4,100,239,100,243,100,25.6,100,24.1,100
2022-03-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:00:00.000Z,108,2022-03-10T04:03:32.566Z,45.48713,100,-61.14105,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1017.5,100,22.3,100,244,100,27.0,100,5,100,5.0,1,-1.4,1,1017.5,1,1017.5,100,1017.6,100,22.3,100,22.0,100,244,100,248,100,27.0,100,26.3,100
2022-03-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:10:00.000Z,110,2022-03-10T04:16:36.462Z,45.48713,100,-61.14106999999999,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,249,100,23.0,100,5,100,5.0,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.4,100,249,100,253,100,23.0,100,22.7,100
2022-03-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:20:00.000Z,110,2022-03-10T04:23:39.554Z,45.48715,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,253,100,22.7,100,5,100,5.0,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.7,100,253,100,257,100,22.7,100,22.3,100
2022-03-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:30:00.000Z,110,2022-03-10T04:33:37.225Z,45.48715,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,252,100,23.8,100,5,100,5.0,1,-1.4,1,1017.2,1,1017.2,100,1017.3,100,19.8,100,19.4,100,252,100,257,100,23.8,100,23.8,100
2022-03-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:40:00.000Z,110,2022-03-10T04:43:54.134Z,45.487120000000004,100,-61.14105,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,256,100,22.0,100,5,100,5.0,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.4,100,256,100,260,100,22.0,100,22.0,100
2022-03-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T04:50:00.000Z,110,2022-03-10T04:52:52.860Z,45.48712,100,-61.14106999999999,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,253,100,19.8,100,5,100,5.0,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,15.1,100,253,100,257,100,19.8,100,19.1,100
2022-03-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:00:00.000Z,108,2022-03-10T05:02:52.500Z,45.48713,100,-61.14106999999999,100,-0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.3,100,1016.7,100,12.6,100,251,100,15.5,100,5,100,8.0,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,12.6,100,251,100,255,100,15.5,100,15.1,100
2022-03-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:10:00.000Z,110,2022-03-10T05:15:51.065Z,45.48712,100,-61.14108,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,259,100,11.9,100,5,100,8.0,1,-1.0,1,1016.5,1,1016.5,100,1016.6,100,9.7,100,9.7,100,259,100,263,100,11.9,100,11.5,100
2022-03-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:20:00.000Z,110,2022-03-10T05:22:53.192Z,45.48713,100,-61.14108,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,263,100,10.1,100,5,100,8.0,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,8.3,100,263,100,268,100,10.1,100,9.7,100
2022-03-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:30:00.000Z,110,2022-03-10T05:32:55.065Z,45.48712,100,-61.14106999999999,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.8,100,270,100,7.2,100,5,100,8.0,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,5.8,100,5.8,100,270,100,274,100,7.2,100,7.2,100
2022-03-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:40:00.000Z,110,2022-03-10T05:42:54.812Z,45.487120000000004,100,-61.14106999999999,100,-0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.0,100,256,100,7.2,100,5,100,8.0,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,5.0,100,5.0,100,256,100,260,100,7.2,100,7.2,100
2022-03-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T05:50:00.000Z,110,2022-03-10T05:53:10.779Z,45.48713,100,-61.14108,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,257,100,8.6,100,5,100,8.0,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,7.2,100,6.8,100,257,100,261,100,8.6,100,8.3,100
2022-03-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:00:00.000Z,108,2022-03-10T06:03:07.476Z,45.487120000000004,100,-61.14106999999999,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.9,100,3.0,100,10.0,100,1015.9,100,7.2,100,256,100,8.6,100,5,100,8.0,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,7.2,100,7.2,100,256,100,260,100,8.6,100,8.3,100
2022-03-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:10:00.000Z,110,2022-03-10T06:16:11.009Z,45.48712,100,-61.14106999999999,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,248,100,9.4,100,5,100,8.0,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.8,100,248,100,252,100,9.4,100,9.0,100
2022-03-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:20:00.000Z,110,2022-03-10T06:24:18.330Z,45.487120000000004,100,-61.14105,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.3,100,255,100,6.1,100,5,100,8.0,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,4.3,100,4.3,100,255,100,259,100,6.1,100,5.8,100
2022-03-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:30:00.000Z,110,2022-03-10T06:33:12.477Z,45.48712,100,-61.14105,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.6,100,255,100,5.4,100,5,100,8.0,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,3.6,100,3.6,100,255,100,259,100,5.4,100,5.0,100
2022-03-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:40:00.000Z,110,2022-03-10T06:43:21.976Z,45.48715,100,-61.14106999999999,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,212,100,19.4,100,5,100,8.0,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.0,100,212,100,216,100,19.4,100,19.1,100
2022-03-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T06:50:00.000Z,110,2022-03-10T06:53:23.909Z,45.48713,100,-61.14106999999999,100,-0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,212,100,21.2,100,5,100,8.0,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.0,100,212,100,215,100,21.2,100,20.9,100
2022-03-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:00:00.000Z,108,2022-03-10T07:03:18.911Z,45.48717,100,-61.14106999999999,100,-0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.7,100,3.6,100,9.5,100,1015.0,100,18.4,100,215,100,21.2,100,5,100,7.0,1,-2.6,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,215,100,219,100,21.2,100,20.5,100
2022-03-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:10:00.000Z,110,2022-03-10T07:16:36.602Z,45.48715,100,-61.14106999999999,100,-0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,212,100,19.8,100,5,100,7.0,1,-2.5,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,212,100,216,100,19.8,100,19.1,100
2022-03-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:20:00.000Z,110,2022-03-10T07:23:33.575Z,45.48715,100,-61.141119999999994,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,214,100,18.4,100,5,100,7.0,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,15.8,100,214,100,218,100,18.4,100,18.7,100
2022-03-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:30:00.000Z,110,2022-03-10T07:33:34.831Z,45.48717,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,216,100,18.4,100,5,100,6.0,1,-2.5,1,1014.7,1,1014.7,100,1014.8,100,14.4,100,14.4,100,216,100,219,100,18.4,100,18.4,100
2022-03-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:40:00.000Z,110,2022-03-10T07:43:38.183Z,45.48715,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,217,100,16.9,100,5,100,6.0,1,-2.6,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,217,100,221,100,16.9,100,16.9,100
2022-03-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:50:00.000Z,110,2022-03-10T07:53:37.014Z,45.48718,100,-61.14112,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,211,100,15.8,100,5,100,6.0,1,-2.4,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,211,100,215,100,15.8,100,15.5,100
2022-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:00:00.000Z,108,2022-03-10T08:03:41.622Z,45.48717,100,-61.1411,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,2.8,100,10.0,100,1014.7,100,11.9,100,205,100,15.1,100,5,100,6.0,1,-2.0,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,205,100,209,100,15.1,100,15.1,100
2022-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:10:00.000Z,110,2022-03-10T08:15:39.003Z,45.48715,100,-61.14106999999999,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,213,100,14.4,100,5,100,6.0,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,213,100,217,100,14.4,100,14.0,100
2022-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:20:00.000Z,110,2022-03-10T08:22:51.608Z,45.48717,100,-61.1411,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,228,100,13.7,100,5,100,5.0,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.8,100,228,100,232,100,13.7,100,13.7,100
2022-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:30:00.000Z,110,2022-03-10T08:32:49.301Z,45.48715,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,229,100,12.6,100,5,100,5.0,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.4,100,229,100,233,100,12.6,100,12.6,100
2022-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:40:00.000Z,110,2022-03-10T08:42:54.570Z,45.48713,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,230,100,12.6,100,5,100,5.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,10.1,100,9.7,100,230,100,234,100,12.6,100,12.2,100
2022-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:50:00.000Z,110,2022-03-10T08:52:56.880Z,45.48713,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,225,100,14.8,100,5,100,5.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.8,100,225,100,229,100,14.8,100,14.4,100
2022-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:00:00.000Z,108,2022-03-10T09:02:56.658Z,45.487120000000004,100,-61.14106999999999,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.0,100,3.0,100,10.0,100,1015.0,100,12.2,100,227,100,15.1,100,5,100,5.0,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,227,100,231,100,15.1,100,14.8,100
2022-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:10:00.000Z,110,2022-03-10T09:15:57.994Z,45.48713,100,-61.14106999999999,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,223,100,17.6,100,5,100,5.0,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,223,100,227,100,17.6,100,17.3,100