timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-08 00:09:01+00:00,306.8781,9.9,12.65,47.84626,-54.09684
2021-11-08 00:19:00+00:00,316.8264,9.9,12.65,47.84626,-54.09684
2021-11-08 00:29:00+00:00,324.253,9.9,12.65,47.84626,-54.09684
2021-11-08 00:39:00+00:00,332.163,9.82,12.65,47.84626,-54.09684
2021-11-08 00:49:00+00:00,339.8230000000001,9.8,12.65,47.84626,-54.09684
2021-11-08 00:59:00+00:00,342.653,9.8,12.65,47.84626,-54.09684
2021-11-08 01:09:00+00:00,342.7113,9.79,12.65,47.84626,-54.09684
2021-11-08 01:19:00+00:00,345.6446,9.79,12.65,47.84626,-54.09684
2021-11-08 01:29:00+00:00,348.0579,9.79,12.65,47.84626,-54.09684
2021-11-08 01:39:00+00:00,347.0212,9.79,12.65,47.84626,-54.09684
2021-11-08 01:49:00+00:00,345.6813,9.78,12.65,47.84626,-54.09684
2021-11-08 01:59:00+00:00,347.6963,9.77,12.65,47.84626,-54.09684
2021-11-08 02:09:00+00:00,347.173,9.78,12.65,47.84626,-54.09684
2021-11-08 02:19:01+00:00,343.218,9.76,12.65,47.84626,-54.09684
2021-11-08 02:29:01+00:00,340.5129,9.73,12.65,47.84626,-54.09684
2021-11-08 02:39:01+00:00,342.61800000000005,9.71,12.65,47.84626,-54.09684
2021-11-08 02:49:01+00:00,342.8313,9.7,12.65,47.84626,-54.09684
2021-11-08 02:59:01+00:00,339.978,9.7,12.65,47.84626,-54.09684
2021-11-08 03:09:01+00:00,337.0213,9.7,12.65,47.84626,-54.09684
2021-11-08 03:19:00+00:00,335.093,9.7,12.65,47.84626,-54.09684
2021-11-08 03:29:00+00:00,329.1747,9.7,12.65,47.84626,-54.09684
2021-11-08 03:39:00+00:00,323.0913,9.7,12.65,47.84626,-54.09684
2021-11-08 03:49:00+00:00,321.0397,9.7,12.65,47.84626,-54.09684
2021-11-08 03:59:00+00:00,315.3064,9.7,12.65,47.84626,-54.09684
2021-11-08 04:09:00+00:00,305.358,9.7,12.65,47.84626,-54.09684
2021-11-08 04:19:00+00:00,297.6379,9.7,12.65,47.84626,-54.09684
2021-11-08 04:29:00+00:00,291.7764,9.7,12.65,47.84626,-54.09684
2021-11-08 04:39:00+00:00,281.598,9.7,12.65,47.84626,-54.09684
2021-11-08 04:49:00+00:00,268.9548,9.7,12.65,47.84626,-54.09684
2021-11-08 04:59:00+00:00,256.5631,9.7,12.65,47.84626,-54.09684
2021-11-08 05:09:00+00:00,246.1031,9.7,12.65,47.84626,-54.09684
2021-11-08 05:19:00+00:00,235.9964,9.7,12.65,47.84626,-54.09684
2021-11-08 05:29:00+00:00,227.9398,9.7,12.65,47.84626,-54.09684
2021-11-08 05:39:00+00:00,219.8047,9.7,12.65,47.84626,-54.09684
2021-11-08 05:49:00+00:00,212.4164,9.7,12.65,47.84626,-54.09684
2021-11-08 05:59:00+00:00,204.5798,9.7,12.65,47.84626,-54.09684
2021-11-08 06:09:00+00:00,196.6298,9.7,12.65,47.84626,-54.09684
2021-11-08 06:19:00+00:00,192.0915,9.7,12.65,47.84626,-54.09684
2021-11-08 06:29:00+00:00,188.9182,9.7,12.65,47.84626,-54.09684
2021-11-08 06:39:00+00:00,184.0248,9.7,12.65,47.84626,-54.09684
2021-11-08 06:49:00+00:00,180.2265,9.7,12.65,47.84626,-54.09684
2021-11-08 06:59:00+00:00,178.4715,9.7,12.65,47.84626,-54.09684
2021-11-08 07:09:00+00:00,176.3748,9.7,12.65,47.84626,-54.09684
2021-11-08 07:19:01+00:00,176.2681,9.69,12.57,47.84626,-54.09684
2021-11-08 07:29:01+00:00,180.4598,9.68,12.57,47.84626,-54.09684
2021-11-08 07:39:01+00:00,181.3415,9.66,12.57,47.84626,-54.09684
2021-11-08 07:49:01+00:00,182.4698,9.61,12.57,47.84626,-54.09684
2021-11-08 07:59:01+00:00,188.0348,9.6,12.57,47.84626,-54.09684
2021-11-08 08:09:01+00:00,186.8848,9.6,12.57,47.84626,-54.09684
2021-11-08 08:19:00+00:00,186.5464,9.6,12.57,47.84626,-54.09684
2021-11-08 08:29:00+00:00,194.7131,9.6,12.57,47.84626,-54.09684
2021-11-08 08:39:00+00:00,199.8214,9.6,12.57,47.84626,-54.09684
2021-11-08 08:49:00+00:00,200.8115,9.6,12.57,47.84626,-54.09684
2021-11-08 08:59:00+00:00,205.1964,9.6,12.57,47.84626,-54.09684
2021-11-08 09:09:00+00:00,212.9698,9.6,12.57,47.84626,-54.09684
2021-11-08 09:19:00+00:00,219.8065,9.6,12.57,47.84626,-54.09684
2021-11-08 09:29:00+00:00,225.5964,9.6,12.57,47.84626,-54.09684
2021-11-08 09:39:00+00:00,231.9014,9.6,12.57,47.84626,-54.09684
2021-11-08 09:49:00+00:00,237.6331,9.6,12.57,47.84626,-54.09684
2021-11-08 09:59:00+00:00,240.9147,9.6,12.57,47.84626,-54.09684
2021-11-08 10:09:00+00:00,245.1865,9.6,12.57,47.84626,-54.09684
2021-11-08 10:19:00+00:00,252.2831,9.6,12.57,47.84626,-54.09684
2021-11-08 10:29:00+00:00,258.5764,9.6,12.57,47.84626,-54.09684
2021-11-08 10:39:00+00:00,262.0714,9.6,12.57,47.84626,-54.09684
2021-11-08 10:49:00+00:00,269.3231,9.6,12.57,47.84626,-54.09684
2021-11-08 10:59:00+00:00,279.4297,9.6,12.57,47.84626,-54.09684
2021-11-08 11:09:00+00:00,282.9747,9.6,12.57,47.84626,-54.09684
2021-11-08 11:19:00+00:00,287.4847,9.6,12.57,47.84626,-54.09684
2021-11-08 11:29:00+00:00,301.0613,9.6,12.57,47.84626,-54.09684
2021-11-08 11:39:00+00:00,311.9581,9.61,12.57,47.84626,-54.09684
2021-11-08 11:49:00+00:00,313.83799999999997,9.61,12.57,47.84626,-54.09684
2021-11-08 11:59:00+00:00,322.2797,9.62,12.57,47.84626,-54.09684
2021-11-08 12:09:00+00:00,337.2030000000001,9.61,12.57,47.84626,-54.09684
2021-11-08 12:19:00+00:00,345.1829,9.64,13.37,47.84626,-54.09684
2021-11-08 12:29:00+00:00,348.533,9.65,13.37,47.84626,-54.09684
2021-11-08 12:39:00+00:00,357.7279,9.65,13.37,47.84626,-54.09684
2021-11-08 12:49:00+00:00,370.9113,9.62,13.37,47.84626,-54.09684
2021-11-08 12:59:00+00:00,378.1745,9.64,13.37,47.84626,-54.09684
2021-11-08 13:09:00+00:00,384.0762,9.65,13.37,47.84626,-54.09684
2021-11-08 13:19:00+00:00,388.0797,9.64,14.48,47.84626,-54.09684
2021-11-08 13:29:00+00:00,392.5846,9.65,14.48,47.84626,-54.09684
2021-11-08 13:39:00+00:00,392.9362,9.66,14.48,47.84626,-54.09684
2021-11-08 13:49:00+00:00,399.3146,9.66,14.48,47.84626,-54.09684
2021-11-08 13:59:00+00:00,399.3563,9.63,14.48,47.84626,-54.09684
2021-11-08 14:09:00+00:00,394.298,9.64,14.48,47.84626,-54.09684
2021-11-08 14:19:00+00:00,394.7945,9.64,14.32,47.84626,-54.09684
2021-11-08 14:29:00+00:00,396.3029,9.64,14.32,47.84626,-54.09684
2021-11-08 14:39:00+00:00,391.3146,9.68,14.32,47.84626,-54.09684
2021-11-08 14:49:00+00:00,390.728,9.69,14.32,47.84626,-54.09684
2021-11-08 14:59:00+00:00,392.8047,9.69,14.32,47.84626,-54.09684
2021-11-08 15:09:00+00:00,389.9379,9.69,14.32,47.84626,-54.09684
2021-11-08 15:19:00+00:00,381.2512,9.7,14.24,47.84626,-54.09684
2021-11-08 15:29:00+00:00,380.4713,9.7,14.24,47.84626,-54.09684
2021-11-08 15:39:00+00:00,376.2263,9.7,14.24,47.84626,-54.09684
2021-11-08 15:49:00+00:00,364.3079,9.7,14.24,47.84626,-54.09684
2021-11-08 15:59:00+00:00,359.103,9.7,14.24,47.84626,-54.09684
2021-11-08 16:09:00+00:00,358.0813,9.7,14.24,47.84626,-54.09684
2021-11-08 16:19:01+00:00,349.028,9.7,14.24,47.84626,-54.09684
2021-11-08 16:29:01+00:00,338.6546,9.7,14.24,47.84626,-54.09684
2021-11-08 16:39:01+00:00,333.0997,9.7,14.24,47.84626,-54.09684
2021-11-08 16:49:01+00:00,328.4913,9.7,14.24,47.84626,-54.09684
2021-11-08 16:59:01+00:00,316.1396,9.7,14.24,47.84626,-54.09684
2021-11-08 17:09:01+00:00,300.1197,9.7,14.24,47.84626,-54.09684
2021-11-08 17:19:00+00:00,290.2781,9.7,14.0,47.84626,-54.09684
2021-11-08 17:29:00+00:00,278.4631,9.7,14.0,47.84626,-54.09684
2021-11-08 17:39:00+00:00,267.8197,9.7,14.0,47.84626,-54.09684
2021-11-08 17:49:00+00:00,258.1797,9.7,14.0,47.84626,-54.09684
2021-11-08 17:59:00+00:00,250.1831,9.7,14.0,47.84626,-54.09684
2021-11-08 18:09:00+00:00,238.2248,9.7,14.0,47.84626,-54.09684
2021-11-08 18:19:00+00:00,226.9731,9.7,14.32,47.84626,-54.09684
2021-11-08 18:29:00+00:00,217.9398,9.7,14.32,47.84626,-54.09684
2021-11-08 18:39:00+00:00,206.4264,9.7,14.32,47.84626,-54.09684
2021-11-08 18:49:00+00:00,199.1715,9.7,14.32,47.84626,-54.09684
2021-11-08 18:59:00+00:00,195.2615,9.7,14.32,47.84626,-54.09684
2021-11-08 19:09:00+00:00,190.0915,9.7,14.32,47.84626,-54.09684
2021-11-08 19:19:00+00:00,184.4198,9.7,13.68,47.84626,-54.09684
2021-11-08 19:29:00+00:00,182.3214,9.7,13.68,47.84626,-54.09684
2021-11-08 19:39:00+00:00,182.1998,9.7,13.68,47.84626,-54.09684
2021-11-08 19:49:00+00:00,184.4415,9.7,13.68,47.84626,-54.09684
2021-11-08 19:59:00+00:00,187.9981,9.7,13.68,47.84626,-54.09684
2021-11-08 20:09:00+00:00,189.3148,9.7,13.68,47.84626,-54.09684
2021-11-08 20:19:00+00:00,192.4381,9.7,13.29,47.84626,-54.09684
2021-11-08 20:29:00+00:00,195.4081,9.7,13.29,47.84626,-54.09684
2021-11-08 20:39:00+00:00,193.0732,9.7,13.29,47.84626,-54.09684
2021-11-08 20:49:00+00:00,192.0698,9.7,13.29,47.84626,-54.09684
2021-11-08 20:59:00+00:00,198.0381,9.7,13.29,47.84626,-54.09684
2021-11-08 21:09:00+00:00,202.5748,9.7,13.29,47.84626,-54.09684
2021-11-08 21:19:00+00:00,204.0398,9.7,12.97,47.84626,-54.09684
2021-11-08 21:29:00+00:00,205.9714,9.7,12.97,47.84626,-54.09684
2021-11-08 21:39:00+00:00,210.6098,9.7,12.97,47.84626,-54.09684
2021-11-08 21:49:00+00:00,217.3214,9.7,12.97,47.84626,-54.09684
2021-11-08 21:59:00+00:00,218.6498,9.7,12.97,47.84626,-54.09684
2021-11-08 22:09:00+00:00,214.2682,9.7,12.97,47.84626,-54.09684
2021-11-08 22:19:01+00:00,217.1364,9.7,12.65,47.84626,-54.09684
2021-11-08 22:29:01+00:00,224.3131,9.7,12.65,47.84626,-54.09684
2021-11-08 22:39:01+00:00,223.4514,9.7,12.65,47.84626,-54.09684
2021-11-08 22:49:01+00:00,222.5914,9.7,12.65,47.84626,-54.09684
2021-11-08 22:59:01+00:00,230.4214,9.7,12.65,47.84626,-54.09684
2021-11-08 23:09:01+00:00,236.4365,9.7,12.65,47.84626,-54.09684
2021-11-08 23:19:00+00:00,234.0364,9.7,12.65,47.84626,-54.09684
2021-11-08 23:29:00+00:00,238.4464,9.7,12.65,47.84626,-54.09684
2021-11-08 23:39:00+00:00,250.3947,9.7,12.65,47.84626,-54.09684
2021-11-08 23:49:00+00:00,259.193,9.7,12.65,47.84626,-54.09684
2021-11-08 23:59:00+00:00,259.4248,9.7,12.65,47.84626,-54.09684
