sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:00:00.000Z,108,2022-07-13T00:03:26.641Z,45.48713,100,-61.14123000000001,100,14.7,100,12.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.7,100,3.3,100,11.8,100,1011.6,100,19.8,100,189,100,22.7,100,5,100,5,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,18.7,100,189,100,191,100,22.7,100,22.3,100
2022-07-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:10:00.000Z,110,2022-07-13T00:13:42.558Z,,-1,,-1,15.2,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,188,100,20.9,100,5,100,5,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,16.9,100,188,100,190,100,20.9,100,20.2,100
2022-07-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:20:00.000Z,110,2022-07-13T00:23:46.976Z,45.487120000000004,100,-61.14123000000001,100,14.4,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,189,100,20.5,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,16.9,100,189,100,191,100,20.5,100,19.8,100
2022-07-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:30:00.000Z,110,2022-07-13T00:33:42.166Z,45.48715,100,-61.14122,100,14.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,193,100,24.1,100,5,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.9,100,20.2,100,19.4,100,193,100,195,100,24.1,100,23.4,100
2022-07-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:40:00.000Z,110,2022-07-13T00:42:44.098Z,45.48715,100,-61.14122,100,14.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,199,100,25.6,100,5,100,3,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.2,100,199,100,201,100,25.6,100,25.6,100
2022-07-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T00:50:00.000Z,110,2022-07-13T00:52:37.130Z,45.48713,100,-61.14122,100,14.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,198,100,25.2,100,5,100,3,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,20.9,100,198,100,200,100,25.2,100,24.1,100
2022-07-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:00:00.000Z,108,2022-07-13T01:02:37.574Z,45.487120000000004,100,-61.14122,100,14.3,100,12.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.7,100,3.3,100,10.0,100,1012.0,100,21.2,100,191,100,23.8,100,5,100,3,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.2,100,191,100,194,100,23.8,100,23.4,100
2022-07-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:10:00.000Z,110,2022-07-13T01:15:50.378Z,45.48713,100,-61.14123000000001,100,14.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,184,100,26.3,100,5,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.0,100,184,100,187,100,26.3,100,25.9,100
2022-07-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:20:00.000Z,110,2022-07-13T01:22:54.443Z,45.48713,100,-61.14123000000001,100,14.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,181,100,24.8,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,21.6,100,181,100,183,100,24.8,100,24.5,100
2022-07-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:30:00.000Z,110,2022-07-13T01:32:57.554Z,45.48713,100,-61.14123000000001,100,14.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,181,100,25.9,100,5,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,21.6,100,181,100,183,100,25.9,100,25.2,100
2022-07-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:40:00.000Z,110,2022-07-13T01:43:00.873Z,45.48715,100,-61.14125,100,14.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,185,100,28.1,100,5,100,3,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.3,100,185,100,188,100,28.1,100,27.4,100
2022-07-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T01:50:00.000Z,110,2022-07-13T01:52:55.619Z,45.48715,100,-61.14123000000001,100,14.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,179,100,26.3,100,5,100,0,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.5,100,179,100,181,100,26.3,100,25.6,100
2022-07-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:00:00.000Z,108,2022-07-13T02:04:00.858Z,45.48712,100,-61.14122,100,14.6,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.7,100,3.2,100,11.8,100,1012.1,100,18.0,100,182,100,22.0,100,5,100,2,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,16.9,100,182,100,184,100,22.0,100,20.5,100
2022-07-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:10:00.000Z,110,2022-07-13T02:16:13.594Z,45.48715,100,-61.14123000000001,100,14.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,196,100,19.1,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,16.9,100,16.2,100,196,100,199,100,19.1,100,19.8,100
2022-07-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:20:00.000Z,110,2022-07-13T02:23:18.436Z,45.48713,100,-61.14122,100,14.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,194,100,20.2,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,16.6,100,194,100,197,100,20.2,100,19.8,100
2022-07-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:30:00.000Z,110,2022-07-13T02:33:15.170Z,45.48713,100,-61.14123000000001,100,14.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,192,100,22.3,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.6,100,192,100,194,100,22.3,100,20.9,100
2022-07-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:40:00.000Z,110,2022-07-13T02:43:19.668Z,45.48717,100,-61.14123000000001,100,14.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,193,100,25.2,100,5,100,1,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,19.4,100,193,100,196,100,25.2,100,24.1,100
2022-07-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T02:50:00.000Z,110,2022-07-13T02:53:17.816Z,45.48715,100,-61.1412,100,14.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,188,100,23.8,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,17.6,100,188,100,190,100,23.8,100,23.0,100
2022-07-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:00:00.000Z,108,2022-07-13T03:03:19.427Z,45.48712,100,-61.1412,100,14.4,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.5,100,3.0,100,2.6,100,1012.3,100,14.8,100,181,100,23.8,100,5,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,13.7,100,181,100,183,100,23.8,100,22.0,100
2022-07-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:10:00.000Z,110,2022-07-13T03:16:24.118Z,45.487120000000004,100,-61.1412,100,14.2,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,184,100,17.3,100,5,100,1,1,0.6,1,1012.2,1,1012.2,100,1012.3,100,12.2,100,11.5,100,184,100,186,100,17.3,100,15.1,100
2022-07-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:20:00.000Z,110,2022-07-13T03:23:27.541Z,45.48713,100,-61.14122,100,14.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,188,100,19.1,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.0,100,188,100,191,100,19.1,100,19.1,100
2022-07-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:30:00.000Z,110,2022-07-13T03:33:26.471Z,45.48717,100,-61.14127,100,14.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,181,100,19.8,100,5,100,1,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.5,100,181,100,183,100,19.8,100,19.4,100
2022-07-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:40:00.000Z,110,2022-07-13T03:43:31.609Z,45.48715,100,-61.1412,100,14.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,182,100,24.1,100,5,100,0,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,18.4,100,182,100,184,100,24.1,100,24.1,100
2022-07-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T03:50:00.000Z,110,2022-07-13T03:53:30.721Z,45.48713,100,-61.14133,100,14.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,175,100,23.8,100,5,100,8,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.2,100,175,100,177,100,23.8,100,22.7,100
2022-07-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:00:00.000Z,108,2022-07-13T04:03:30.592Z,45.48715,100,-61.14125,100,14.4,100,11.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.0,100,3.1,100,2.8,100,1011.7,100,19.8,100,177,100,23.0,100,5,100,8,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,18.7,100,177,100,179,100,23.0,100,22.0,100
2022-07-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:10:00.000Z,110,2022-07-13T04:16:43.256Z,45.48715,100,-61.14127,100,14.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,180,100,21.6,100,5,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,180,100,182,100,21.6,100,20.5,100
2022-07-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:20:00.000Z,110,2022-07-13T04:22:50.671Z,45.48717,100,-61.14125,100,14.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,187,100,22.7,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.6,100,19.4,100,18.4,100,187,100,189,100,22.7,100,21.6,100
2022-07-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:30:00.000Z,110,2022-07-13T04:33:46.955Z,45.48717,100,-61.14125,100,14.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,188,100,22.7,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.1,100,188,100,190,100,22.7,100,22.0,100
2022-07-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:40:00.000Z,110,2022-07-13T04:42:47.938Z,45.48715,100,-61.14128,100,14.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,189,100,22.0,100,5,100,8,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.6,100,189,100,191,100,22.0,100,21.6,100
2022-07-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T04:50:00.000Z,110,2022-07-13T04:52:50.758Z,45.48717,100,-61.14128,100,14.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,188,100,20.2,100,5,100,8,1,-0.5,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.2,100,188,100,190,100,20.2,100,19.4,100
2022-07-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:00:00.000Z,108,2022-07-13T05:02:53.910Z,45.48715,100,-61.14128,100,13.8,100,11.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.7,100,3.1,100,11.1,100,1011.5,100,12.6,100,200,100,14.8,100,5,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.2,100,200,100,203,100,14.8,100,14.8,100
2022-07-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:10:00.000Z,110,2022-07-13T05:16:01.329Z,45.48715,100,-61.14125,100,13.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,210,100,15.1,100,5,100,8,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,12.6,100,210,100,212,100,15.1,100,15.1,100
2022-07-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:20:00.000Z,110,2022-07-13T05:22:57.772Z,45.48715,100,-61.14127,100,14.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,212,100,15.1,100,5,100,8,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.2,100,212,100,215,100,15.1,100,14.4,100
2022-07-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:30:00.000Z,110,2022-07-13T05:32:59.075Z,45.48715,100,-61.14128,100,14.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,207,100,14.8,100,5,100,8,1,-1.0,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.5,100,207,100,210,100,14.8,100,14.0,100
2022-07-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:40:00.000Z,110,2022-07-13T05:43:02.860Z,45.48715,100,-61.14127,100,13.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,219,100,14.8,100,5,100,8,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,12.2,100,11.9,100,219,100,222,100,14.8,100,14.4,100
2022-07-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T05:50:00.000Z,110,2022-07-13T05:53:07.238Z,45.48717,100,-61.1413,100,14.2,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,215,100,17.3,100,5,100,6,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,13.0,100,12.6,100,215,100,218,100,17.3,100,16.9,100
2022-07-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:00:00.000Z,108,2022-07-13T06:04:13.526Z,45.48718,100,-61.14128,100,14.4,100,11.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.4,100,3.1,100,11.1,100,1010.9,100,20.9,100,198,100,28.4,100,5,100,8,1,-1.4,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.2,100,198,100,200,100,28.4,100,27.4,100
2022-07-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:10:00.000Z,110,2022-07-13T06:16:21.966Z,45.48717,100,-61.14131999999999,100,14.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,188,100,32.0,100,5,100,8,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,26.6,100,188,100,191,100,32.0,100,31.7,100
2022-07-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:20:00.000Z,110,2022-07-13T06:23:29.717Z,45.4872,100,-61.14131999999999,100,14.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,183,100,33.8,100,5,100,8,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,27.7,100,183,100,186,100,33.8,100,31.7,100
2022-07-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:30:00.000Z,110,2022-07-13T06:33:26.827Z,45.48718,100,-61.14133,100,14.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,184,100,32.0,100,5,100,8,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,26.3,100,184,100,186,100,32.0,100,30.6,100
2022-07-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:40:00.000Z,110,2022-07-13T06:43:27.583Z,45.48717,100,-61.1413,100,14.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,181,100,29.9,100,5,100,8,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,23.8,100,181,100,183,100,29.9,100,29.5,100
2022-07-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T06:50:00.000Z,110,2022-07-13T06:53:26.127Z,45.48717,100,-61.14131999999999,100,15.0,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,181,100,33.8,100,5,100,8,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.7,100,181,100,183,100,33.8,100,32.8,100
2022-07-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:00:00.000Z,108,2022-07-13T07:03:25.773Z,45.48717,100,-61.1413,100,15.1,100,11.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.0,100,1010.1,100,28.1,100,187,100,32.4,100,5,100,8,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.0,100,187,100,190,100,32.4,100,32.0,100
2022-07-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:10:00.000Z,110,2022-07-13T07:16:34.006Z,45.48717,100,-61.1413,100,15.1,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,187,100,32.8,100,5,100,8,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,187,100,189,100,32.8,100,32.8,100
2022-07-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:20:00.000Z,110,2022-07-13T07:23:31.670Z,45.48718,100,-61.14133,100,15.0,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,183,100,28.8,100,5,100,7,1,-1.5,1,1010.0,1,1010.0,100,1010.1,100,23.8,100,22.7,100,183,100,186,100,28.8,100,27.0,100
2022-07-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:30:00.000Z,110,2022-07-13T07:32:33.134Z,45.48717,100,-61.14133,100,15.1,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,187,100,31.0,100,5,100,8,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,23.0,100,187,100,189,100,31.0,100,29.5,100
2022-07-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:40:00.000Z,110,2022-07-13T07:42:37.427Z,45.48718,100,-61.14128,100,15.3,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,193,100,33.1,100,5,100,7,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.3,100,193,100,195,100,33.1,100,32.4,100
2022-07-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T07:50:00.000Z,110,2022-07-13T07:52:34.534Z,45.48717,100,-61.14128,100,15.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,199,100,29.2,100,5,100,5,1,-1.3,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.4,100,199,100,202,100,29.2,100,28.1,100
2022-07-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:00:00.000Z,108,2022-07-13T08:02:38.695Z,45.48715,100,-61.1413,100,15.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.3,100,1010.1,100,20.9,100,198,100,25.6,100,5,100,6,1,-1.4,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,19.8,100,198,100,201,100,25.6,100,24.8,100
2022-07-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:10:00.000Z,110,2022-07-13T08:16:49.586Z,45.48717,100,-61.1413,100,15.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,189,100,29.5,100,5,100,6,1,-1.5,1,1009.9,1,1009.9,100,1010.0,100,20.2,100,19.1,100,189,100,192,100,29.5,100,28.4,100
2022-07-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:20:00.000Z,110,2022-07-13T08:22:50.617Z,45.48713,100,-61.1413,100,15.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,182,100,29.2,100,5,100,6,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.4,100,182,100,184,100,29.2,100,29.2,100
2022-07-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:30:00.000Z,110,2022-07-13T08:32:58.573Z,45.48717,100,-61.14131999999999,100,15.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,182,100,32.8,100,5,100,6,1,-1.7,1,1009.4,1,1009.4,100,1009.5,100,26.3,100,24.8,100,182,100,184,100,32.8,100,31.3,100
2022-07-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:40:00.000Z,110,2022-07-13T08:44:00.902Z,45.48717,100,-61.14131999999999,100,15.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,190,100,37.8,100,5,100,6,1,-1.8,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,28.8,100,190,100,192,100,37.8,100,37.4,100
2022-07-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:50:00.000Z,110,2022-07-13T08:52:56.201Z,45.48717,100,-61.14131999999999,100,15.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,198,100,36.4,100,5,100,6,1,-1.9,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,28.8,100,198,100,201,100,36.4,100,35.3,100
2022-07-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:00:00.000Z,108,2022-07-13T09:03:00.099Z,45.48717,100,-61.14133,100,15.3,100,12.0,100,12.4,100,0.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,1009.1,100,29.2,100,201,100,33.8,100,5,100,8,1,-1.7,1,1009.1,1,1009.1,100,1009.1,100,29.2,100,28.1,100,201,100,203,100,33.8,100,32.8,100
2022-07-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:10:00.000Z,110,2022-07-13T09:16:04.038Z,45.48718,100,-61.1413,100,15.4,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,205,100,38.2,100,5,100,8,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.0,100,205,100,207,100,38.2,100,37.4,100